Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-10 08:21:00,107639,3NKHsFtWqu7moBioBN3nxkCvF6VyhghmcxhV6fPXkza5hf4ttZtb,B62qnyacJz2nNzC5BuR5SEuUdwKShWEt9RUvj7tGtKCqemXeQKwahrs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYgDEfKbvBF7LVHYQWULoxogERVmTHueY8VmXhbXMqPRRgwbm7x,0.050000000,0.707450381,,PAYMENT
2022-02-10 07:45:00,107634,3NKeeYMnw7HWVx16bVMB6HJkXynw6ZoGskFmeErMR3AFBpTphDcp,B62qiguR6KWzMPD15KFNwzyNDkXcneMv67qTK7T1ZLEfSucW9p76rZ3,B62qnyacJz2nNzC5BuR5SEuUdwKShWEt9RUvj7tGtKCqemXeQKwahrs,8,CkpaJHUVwvisdez1FDi2UyyLU2qWL7iiRam2XYUoZCwobANtWoknm,0.001100000,0.757450381,,PAYMENT
2022-02-06 18:33:00,106622,3NLPuqy4r9XC5wEufJTFUYYt1AMYcwSHBkcWBPBWAnJTaDyXZvh5,B62qnyacJz2nNzC5BuR5SEuUdwKShWEt9RUvj7tGtKCqemXeQKwahrs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYxY9iq4vFfvUsZbRzsn2sUSoXXFWem8cyQUad7BceZHbTFTDNj,0.050000000,7.633100094,,PAYMENT
2022-02-06 17:48:00,106617,3NK6yFagtoggweMrNwXEKHRCH9Yiqw2AJRepe6vgfhtnJ7wUCTtU,B62qiguR6KWzMPD15KFNwzyNDkXcneMv67qTK7T1ZLEfSucW9p76rZ3,B62qnyacJz2nNzC5BuR5SEuUdwKShWEt9RUvj7tGtKCqemXeQKwahrs,7,CkpYrggTJxPSYcMcA4AbpbnKxyYuCVqXm9QqGccv7mi5abnvqnBso,0.001100000,7.683100094,,PAYMENT
2022-02-02 19:33:00,105383,3NKvKXveLpiEuRRcr4PvnTjMp83yYjdnTiPB7pbzcmYoEDtf9Asq,B62qnyacJz2nNzC5BuR5SEuUdwKShWEt9RUvj7tGtKCqemXeQKwahrs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZkqQVZ2t1ytosuwwwJFK7N3F85c8Z7dKCcrnDTpcABLxP4dD3s,0.050000000,7.662182050,,PAYMENT
2022-02-02 19:18:00,105378,3NKbxqodhe5rXpne5P4eS2MbCEbhx4mTNNCDwSPyLv7ksEbfBwxB,B62qiguR6KWzMPD15KFNwzyNDkXcneMv67qTK7T1ZLEfSucW9p76rZ3,B62qnyacJz2nNzC5BuR5SEuUdwKShWEt9RUvj7tGtKCqemXeQKwahrs,6,CkpYwchGp6t1sXXELEFuiNjqyNWtZzkBufHMvh76E7iPjTPLjUYuq,0.001100000,7.712182050,,PAYMENT
2022-01-30 16:57:00,104392,3NLAX5ps9EPBiFJAViewzWN8n2z8WubbocpCwgsZ6KWjK5u9sc5o,B62qnyacJz2nNzC5BuR5SEuUdwKShWEt9RUvj7tGtKCqemXeQKwahrs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZx6DbeFz9NUwUwEszL6oMGtAPj3VD55jcj6r6vY8h98HFSMzuW,0.050000000,9.873942345,,PAYMENT
2022-01-30 16:33:00,104387,3NKGb2ep3e4Te4dUiXn6rexyPEExcD6Q1Nv22g1BbSFmk7iYuRwA,B62qiguR6KWzMPD15KFNwzyNDkXcneMv67qTK7T1ZLEfSucW9p76rZ3,B62qnyacJz2nNzC5BuR5SEuUdwKShWEt9RUvj7tGtKCqemXeQKwahrs,5,CkpYRzYY6NzBMtMNoC9hUErmsEG6bDGKiBk7zBGBFjDWfgWWW8YPS,0.001100000,9.923942345,,PAYMENT
2022-01-27 06:48:00,103257,3NLHZoixoL4FzL2Sikf2amtjMKjyAzgYNRgxAoPvQPq4739Jbu2F,B62qnyacJz2nNzC5BuR5SEuUdwKShWEt9RUvj7tGtKCqemXeQKwahrs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYmya4FQCJhaM5VGXXqqvWr71SpamoH825KD6ZhtpvKgVsvur8q,0.050000000,8.771332372,,PAYMENT
2022-01-27 06:30:00,103252,3NKpKQUnJtD9bnHhqJowphckoyDdijp5ZFNngTEr5HoHRTrTGYsb,B62qiguR6KWzMPD15KFNwzyNDkXcneMv67qTK7T1ZLEfSucW9p76rZ3,B62qnyacJz2nNzC5BuR5SEuUdwKShWEt9RUvj7tGtKCqemXeQKwahrs,4,CkpZFgnTDmNR7ZeqGhi7GBjhP6jnMQxtJogTU7hDaY15dgKQQzxAW,0.001100000,8.821332372,,PAYMENT
2022-01-24 16:42:00,102591,3NKpkU2yMU21vV6roSqa6myPcWTzcvUfZn3d1QjXaWZb6Jct53th,B62qnyacJz2nNzC5BuR5SEuUdwKShWEt9RUvj7tGtKCqemXeQKwahrs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYYpV3Jo2Bw1Lci9dxSRxZX2wVJH1Shrsyxzfd4z4hmuHCprFZ2,0.050000000,7.031333511,,PAYMENT
2022-01-24 16:24:00,102587,3NK4XcVykiqLoPRE4Hb8Q5QkMaQ2t5gkKceTA1zKwrZw5vEpuXdG,B62qiguR6KWzMPD15KFNwzyNDkXcneMv67qTK7T1ZLEfSucW9p76rZ3,B62qnyacJz2nNzC5BuR5SEuUdwKShWEt9RUvj7tGtKCqemXeQKwahrs,3,CkpYnSEAr3vQriDpKnekfUpoSVecXiKwe3DVMudXDNMpEAx8entCq,0.001100000,7.081333511,,PAYMENT
2022-01-20 17:27:00,101500,3NKrx1XrWjzYwA2hGcQUf91bfq8HDLrZpZAWDwcQTw3cYWhFCPpa,B62qnyacJz2nNzC5BuR5SEuUdwKShWEt9RUvj7tGtKCqemXeQKwahrs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZR44y6iF6j35NWiSYr9G2HNP1yP2STriaGB4tZtaxKQeKaVPgc,0.050000000,3650.811265991,,PAYMENT
2022-01-20 17:06:00,101495,3NKR8EW5P1MsYcuMpHqwswGMPPMG3nq6bJzUXPv978s15qfSQ31W,B62qiguR6KWzMPD15KFNwzyNDkXcneMv67qTK7T1ZLEfSucW9p76rZ3,B62qnyacJz2nNzC5BuR5SEuUdwKShWEt9RUvj7tGtKCqemXeQKwahrs,2,CkpaC7NyBnSp3N8gwciTTX8ivfQD5yxQS7rhLTSjxdCM9dTsoZmi5,0.200100000,3650.861265991,,PAYMENT
2022-01-20 14:48:00,101465,3NLMcsBSKGoeWW51WHzBcab7eb9YCsjiyqLhWWSvRyMnkvWWcAqc,B62qnyacJz2nNzC5BuR5SEuUdwKShWEt9RUvj7tGtKCqemXeQKwahrs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,Ckpa2GZFUUbT6Rhfyhn2GqGqVMwtaFoq8RuqeHKCx2vkQNCCvHhLZ,0.050000000,18.950000000,,PAYMENT
2022-01-20 14:30:00,101460,3NKRCfshZGwDQn1kfZ1mroE5VeLBV8Gkwe8LXtAjpjjJuNhVuPNv,B62qiguR6KWzMPD15KFNwzyNDkXcneMv67qTK7T1ZLEfSucW9p76rZ3,B62qnyacJz2nNzC5BuR5SEuUdwKShWEt9RUvj7tGtKCqemXeQKwahrs,1,CkpZxpJ1KY1DMiY33UYMRUZDaXQESDHkAjPC3dyRWkzfAEr1MmfJN,0.200100000,20.000000000,,PAYMENT
