Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-16 19:36:00,346377,3NKq2F1VAqmPkPZPwfUqgSgjYUk93LjTPw7uZB2F6vPyLmeK1ERN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpoEvY5TLyn1Dqg8RmybTuEQZpKohu8iMXtRSgtKv4NxSZzgS3fH,12196,CkpYS8G3gjqg3z5GF4Amz2qWZ6vzWthtSRK4dK61aSWZRiLTc69T9,0.200000000,38.580880000,,PAYMENT
2024-04-09 16:21:00,344413,3NKdcQY28UGG5AWmNPruudnZMK7ujgoi1FqGTLZKveRVewfRgssD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpoEvY5TLyn1Dqg8RmybTuEQZpKohu8iMXtRSgtKv4NxSZzgS3fH,11768,CkpZcff3mGo2m12QmjsStKqAgwLW9zKvzxzYEqjBhBUXLCNv7oWsu,0.200000000,41.315350000,,PAYMENT
2024-01-03 07:27:00,318880,3NKTPdq54CXJfVwCXiFfXW3EYoMJywhXyDxowUaeu3LVQiou3cNB,B62qpoEvY5TLyn1Dqg8RmybTuEQZpKohu8iMXtRSgtKv4NxSZzgS3fH,B62qpvBdVCVr3K2h7dY6edz6wSeynnTBpPsbMSkd3443buMGjuYoysm,1,CkpZvHqf7EwGkSkV6T3Vp17AXEFkQHX6KhC6PGdENGmuGWBN9xm3C,0.200100000,93.072080000,,PAYMENT
2023-12-05 08:33:00,311191,3NLv5epFByDzoprL25PtEBHGajTZA1xuLGrY9fby8GTituji3rXa,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpoEvY5TLyn1Dqg8RmybTuEQZpKohu8iMXtRSgtKv4NxSZzgS3fH,7977,CkpZBsu518PD7wDuWGiTRvmFfuwKq3QDqxEhUJKwVkucLTBqTyHms,0.200000000,12.996490000,,PAYMENT
2023-11-23 18:42:00,308001,3NLtiJA6XEp18gPJXM8oxLVLGMGokoZuMbPVdK6h4cbCNUwpHAZb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpoEvY5TLyn1Dqg8RmybTuEQZpKohu8iMXtRSgtKv4NxSZzgS3fH,7725,CkpYeP1Vrykd5GkBqi25ndC7AhtYWQ5krWaURQU73fAKACYfqauKH,0.200000000,80.275690000,,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qpoEvY5TLyn1Dqg8RmybTuEQZpKohu8iMXtRSgtKv4NxSZzgS3fH,B62qpvBdVCVr3K2h7dY6edz6wSeynnTBpPsbMSkd3443buMGjuYoysm,0,CkpYm5JwLwmaeR7uBsDTvXPpNeFgVujmN7NPkfGsd3ErRc7KoR3uJ,0.200100000,377.470100000,,PAYMENT
2023-09-15 19:27:00,287870,3NKZB84w8macMKawDwMk3hiZz4AYoRdfUwvVshTaazMPEadPdYgM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpoEvY5TLyn1Dqg8RmybTuEQZpKohu8iMXtRSgtKv4NxSZzgS3fH,13546,CkpYp7qzr4CPDBhwP4g9rmKKiDjZH5oczhS27aChAnhf1NRr3hWUg,0.100000000,78.820600000,,PAYMENT
2023-09-08 03:57:00,285663,3NKtxSpLb9ozehiS9Mx7nETmUPYXNyhFDxxu4tb9Lrn8NEQSf1xH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpoEvY5TLyn1Dqg8RmybTuEQZpKohu8iMXtRSgtKv4NxSZzgS3fH,12661,CkpaHxBsASVfTAR7ZrbxKaF9ckZEoMczGat5PtXCJ3QXnSVTTT3zx,0.030000000,129.300000000,,PAYMENT
2023-03-12 19:27:00,233209,3NLrGMbTzVJaU6BEEWDjrnLhJkCadRx3mGjJXeiUbTgXMZVzL4oq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpoEvY5TLyn1Dqg8RmybTuEQZpKohu8iMXtRSgtKv4NxSZzgS3fH,3887,CkpZHMNARE4jchgxna9gTagaDxtLwsE1dRCLYvDaXto9EsyVxRZSB,0.030000000,90.000000000,,PAYMENT
2023-03-11 13:39:00,232836,3NKPHoNDjra27VXHLFjHZHq7ZxtjRUGvofTmaExneRehi6F2assN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpoEvY5TLyn1Dqg8RmybTuEQZpKohu8iMXtRSgtKv4NxSZzgS3fH,11829,CkpYkBmjhss2hodHJfuCAsjxaExwETEyvqHpaAP2Vxj1T4PapcHva,0.100000000,49.849600000,,PAYMENT
2023-01-25 14:45:00,219378,3NK4d37cTnAkXKE6mfb2bmqWsWWUDKUJmdXGCxra6bbMtxcTFHWz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpoEvY5TLyn1Dqg8RmybTuEQZpKohu8iMXtRSgtKv4NxSZzgS3fH,1598,CkpZzKRHbpa2kw23dFCQASdDm8X63ooeKQDpAb7eg6agZjtWpzt5q,0.030000000,30.700000000,,PAYMENT
