Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 00:06:00,358949,3NLchBMBcctsueXsjzpkT6Xa8VjyKBVvhZXB3qAJm7edCjgBSCLc,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qjwTd2rcB9HxzRyZsCGtSe8xJBpKFTxTCEEowsuH4HvWpHBYZBJU,511,CkpYeMFj8GJ6GEmTq6mio2GBZrkUFazmtLF5HnsgpdvvXPiBnk2td,0.010000000,0.011984721,payout 358109 to 358374,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qjwTd2rcB9HxzRyZsCGtSe8xJBpKFTxTCEEowsuH4HvWpHBYZBJU,339,CkpZHHxW4DpMETUrHGiVWCvY4KTw63dzk9omAnTjTU9WapN3QqATo,0.010000000,0.017085360,payout 350927 to 351192,PAYMENT
2024-04-24 00:03:00,348300,3NKa9es7Ec4E4FijMboRCaZ4zSbkU2kZh8WBwd2yP86f6RMS8rcQ,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qjwTd2rcB9HxzRyZsCGtSe8xJBpKFTxTCEEowsuH4HvWpHBYZBJU,251,Ckpa8hoUC7CWpFMWfdx36Gy7hRt3mwMwK4sGMDrJ9FU7Rj5wy7SAQ,0.010000000,0.017091574,payout 347735 to 348000,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qjwTd2rcB9HxzRyZsCGtSe8xJBpKFTxTCEEowsuH4HvWpHBYZBJU,235,CkpZyKKYjCQhaFVvXiQEBvEXHuaetkm4TXpWR9Uhn5QqqGweVmA1X,0.010000000,0.013183968,payout 347203 to 347468,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qjwTd2rcB9HxzRyZsCGtSe8xJBpKFTxTCEEowsuH4HvWpHBYZBJU,137,CkpZMjbEjfPiem99AnQgHKtTLXEHu83pKmGPXKcBC6RAiAPthv2gC,0.010000000,0.013179746,payout 343411 to 343681,PAYMENT
2024-04-05 00:03:00,343129,3NLH3cgRqmo2dieCzB9rb2udb6Ks6LhvZN23SZ4RXVFRL6Vf6qQs,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qjwTd2rcB9HxzRyZsCGtSe8xJBpKFTxTCEEowsuH4HvWpHBYZBJU,112,CkpYUxqD4uLL8detpYUrThHidx2nzLeDMqefv9UnW2YxTPZik2wiG,0.010000000,0.010449367,payout 342179 to 342659,PAYMENT
2024-04-04 00:15:00,342862,3NKG7CBXvcdrqgYDAhJA5tsFznGYxSfhVvaLVQUi29gGh4sKzBZ3,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qjwTd2rcB9HxzRyZsCGtSe8xJBpKFTxTCEEowsuH4HvWpHBYZBJU,97,CkpZD2UGDFGqZbNWMQAz2zp3r3bycLEdKxLmryTP1owgCummoiRhK,0.010000000,0.010448385,payout 341698 to 342178,PAYMENT
2024-04-01 20:03:00,342280,3NKLgoVzupYhTeoT7kZDcVmYMpVvjecGbrmHqhxtuf8QUTds1xoq,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qjwTd2rcB9HxzRyZsCGtSe8xJBpKFTxTCEEowsuH4HvWpHBYZBJU,32,CkpYwH5iNQ8AhFq32DraRcyVXFCWqJBQCcPeenw8EDqLN9CcnDNCp,0.010000000,0.016218206,payout 337369 to 337849,PAYMENT
2024-02-29 17:45:00,334017,3NKjvpK53GqQbDSPBz72MPsGTaTQpvVEcf9P94VTbE3Gv4fkk8n1,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qjwTd2rcB9HxzRyZsCGtSe8xJBpKFTxTCEEowsuH4HvWpHBYZBJU,200,CkpYjnydN5F1htMsFipSXLGefGkYkij5JNNDgRzi4v7dFshY9cb3b,0.002000000,0.040166730,,PAYMENT
2023-12-30 14:18:00,317833,3NLNftLmzsVfsA2H8Y9oWtrD7tMGgaGw3narJ4b5842fHwr3z1KS,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qjwTd2rcB9HxzRyZsCGtSe8xJBpKFTxTCEEowsuH4HvWpHBYZBJU,170,CkpZ4kuTBAHZWGojpqBzcATjajL5z8hTQBmXbJemi3kTh4J8PrUWj,0.002000000,0.031244830,,PAYMENT
2023-11-30 13:06:00,309814,3NKehJLoav3jkXwdSMcCtoVyDmMWsZm3dKPoKjVk1Ck82HvjeC13,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qjwTd2rcB9HxzRyZsCGtSe8xJBpKFTxTCEEowsuH4HvWpHBYZBJU,154,CkpaJEETNHj64Eveg8xdxSox6jtK8CzXb3db8ceKgWuTvn9u9msgd,0.002000000,0.031424784,,PAYMENT
2023-11-30 12:39:00,309807,3NLvALpbT6J6D1Syk2Fgf3q2qACAPRezS11T33nJBGzCksrGifEz,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qjwTd2rcB9HxzRyZsCGtSe8xJBpKFTxTCEEowsuH4HvWpHBYZBJU,139,CkpYiymL5waCpFwbdSoMEQad6iPAFkVCtN5JFYUaG2A2fCV6aXjC7,0.002000000,0.015728811,,PAYMENT
2023-09-27 14:57:00,291347,3NLQ6LztJak5SQb7JrfmiLzDzuzoM8XtNLkEejQFWvkULkhdX5iQ,B62qqoaE3zT8B1hfpUx6gsFUbS3kL3yc9NUpD5qWahWPXULujQrwXFT,B62qjwTd2rcB9HxzRyZsCGtSe8xJBpKFTxTCEEowsuH4HvWpHBYZBJU,101,CkpYnV47dVFr2tj8SXYhtQiecZw6Dce1PvZ5nkdUuZ55VM6j2UnVj,0.002000000,0.045462004,,PAYMENT
2023-08-04 19:03:00,275631,3NLPFvsy3ouTDPSvFU8d3nhrnEPnUF6WrkWpgv9tG7YyHFPiF3Nb,B62qjwTd2rcB9HxzRyZsCGtSe8xJBpKFTxTCEEowsuH4HvWpHBYZBJU,B62qoiM41U5gBnjujQRgeewfkK9VmgVT8ifrRRwAsqBUM6pdxi9ywk2,0,CkpZPvnpMpQdWxRvFupPZabuJkvKesgC5uy5dzPwPmCMseGSXxkpt,0.100000000,0.000000000,,STAKE_DELEGATION
2023-08-04 18:36:00,275624,3NLxwi8sYiB3hHP9DogKG5qNQ7VseS23exftz7HLcEhvsAAoAZko,B62qrVqFe53ZtyXNJnNfSFPJh36V7xtJd6GDV4BnznPiTY61c8RPiHo,B62qjwTd2rcB9HxzRyZsCGtSe8xJBpKFTxTCEEowsuH4HvWpHBYZBJU,0,CkpZ1BvLHZ58yTr6cSEVvWSWKsp2wNtmyKaAT4v8AxLRzC5fCDKhj,0.200100000,10.000000000,,PAYMENT
