Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:06:00,359858,3NLRnWNYeCocpvkqcrEXia7e28BVRioRizS5fL3p3KPJSe4xjR2g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhpVBUb3PCLtBhUNCXn9puLejDdtmWPyHVptCq5gyRXPpzP3fio,580597,5JvGouMiLMWg2dNxu8BTj4b5YKmriy2vPXqMH3iotqmLk8CukH6w,0.001000000,12.634476335,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:06:00,355793,3NKqn8s5GARz48qEdaJ8LqUxCpmLBqs6H3U8NvV1X8n1NitqWNRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhpVBUb3PCLtBhUNCXn9puLejDdtmWPyHVptCq5gyRXPpzP3fio,561948,CkpZrTszLuFvXXzn3ihoxqFovFJmrwwumq2sA5oqu9jsGk7Kjoij2,0.001000000,12.459631561,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:21:00,351687,3NKqMeT8LC7GNQ7dSzJnwj7Wehup9sEQYTDDUtEDuP4gy92kVNZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhpVBUb3PCLtBhUNCXn9puLejDdtmWPyHVptCq5gyRXPpzP3fio,543586,CkpYWRQXcmZ3YNxUpL1pJuaoWUwAb82BaY51oRqTwGa7PvYsgiSyD,0.001000000,12.876461695,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:30:00,347551,3NK6HAgHqW1CTkRo1xNzikiRiHPoPmcyyr2XptJRp1Qtdi72grCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhpVBUb3PCLtBhUNCXn9puLejDdtmWPyHVptCq5gyRXPpzP3fio,526347,CkpYkTbq53vwaREfbuBx63FtmEQvQrEDgBnVEJFtY1NXtFncSgVC3,0.001000000,12.387920754,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhpVBUb3PCLtBhUNCXn9puLejDdtmWPyHVptCq5gyRXPpzP3fio,508789,CkpZMrfXCBS1Vt1miaB1HnQZG9xhZrxAiQ8itqD269Bh4yfrn3Lkz,0.001000000,11.607326182,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhpVBUb3PCLtBhUNCXn9puLejDdtmWPyHVptCq5gyRXPpzP3fio,491721,CkpZFwvkB6s4XxQptxN7sqbqAYsfZjmbFHiLXC9CgrN3RMgc8LFok,0.001000000,13.534454047,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhpVBUb3PCLtBhUNCXn9puLejDdtmWPyHVptCq5gyRXPpzP3fio,475898,CkpYgYFobSkqfKpTDVzsNgaGtETqgxQiJ8rQbqVBL9sLfJxXfJ5R9,0.001000000,13.852964047,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:45:00,332552,3NKpBGLtivUe4ybgzueraBofVBkp41HGnAStMyu5n3QLyrvyiJVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhpVBUb3PCLtBhUNCXn9puLejDdtmWPyHVptCq5gyRXPpzP3fio,460519,CkpYVPXXu756vhVkCiWNJPMUGcpdNFbSJQJa7v2QADcnmuCwooHHw,0.001000000,12.616364013,payout_from_AURO_Epoch_71,PAYMENT
2024-01-18 17:54:00,322886,3NLZDJaJYKB9o8swHu94hgq4TdYQatzcxwkyKNJkXsyjWm1dVnW7,B62qkhpVBUb3PCLtBhUNCXn9puLejDdtmWPyHVptCq5gyRXPpzP3fio,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaBREVSg9XejgCSCT9Usvt17wVxpy7cPToQjc8FdiHLenb8uTbz,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-18 17:36:00,322883,3NLZCJaHRUWdhTos7twj4zM3VQj4nZLbr4tBcZZ6mohaaMwxHghQ,B62qkhpVBUb3PCLtBhUNCXn9puLejDdtmWPyHVptCq5gyRXPpzP3fio,B62qrXkNyxFEt5CwdMfsmsWutJRzJw19Tqiihvq7FYUoYEr1hX4ba33,0,CkpYuZmXzBXnGWvTmC5vVjQgzdWCkGwh8urmoTwHUUwGHRnn2qrPa,0.001100000,1665.000000000,,PAYMENT
