Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,9127,Ckpa72FnDyySZaZ5LrpuEsgEKgLaW4c7Cqg4hxZeufLp2qCxmbaC1,0.001000000,143.253620000,ep77_atomi,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,8912,CkpZ7EBChhTusTwDhnp41Pp2WQTyp5x3SmZYnxingX23V631aAZao,0.001000000,154.037860000,ep76_atomi,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,119814,CkpYnA2UtKkxyiJJFbLCqFozQkA7xPkmRFhPKCnjmH9Udh5CBmP6g,0.001000000,106.514864786,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,117721,Ckpa59hQ9V61udRPJeHw3funaYp3xNaorR38mfj6iDGn8oE54od8R,0.001000000,83.617976309,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-25 05:24:00,340189,3NL4gPKQxYXMqGkAg4JTjgm9SC3Fnwrqut5uxmknLiCXpSUbwjeo,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,4,CkpYc5VWvjsnQVNZKosuvPQ73ytrRkvywfmDU1ptnsygKTzxY2Bt3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,112556,CkpYzGVTH22K7fKkshGDB9FtDxiXUkHqAeZVHNTmZHaLoqDUrkMjp,0.001000000,87.752346898,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,109016,CkpZT5xzYrnVpKoVqCxgBD6zqAcGHSV7nTmPcLpNtfutNQRsAYQqR,0.001000000,94.480926196,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,7896,CkpZUQ4iMSAMF25PyMUjT18RgcTB1PNbQqmS2BuSvcqrtBwoYkg4j,0.001000000,89.576600000,ep71_atomi,PAYMENT
2024-02-06 20:42:00,328135,3NK3U7r2kMdACs5sy2rFyH4WQp7Uj3set51mWbnFu4i2qag7LRfK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,22121,CkpZeG7A422H25jANBtckhCGHQTNWHXtLF2wGpAYQCSJ5SyNjvjcZ,0.001200000,119.769692384,TheNOP.io-Epoch70-14327.90047382,PAYMENT
2024-01-31 07:48:00,326295,3NLZDrhswerC62T81LKuioHiaEyGU9J9WsgVH38YfuC5cfhPA7Gk,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZ2ZJqmjpUS3i9uhGXXPwTzBeb1x9YDYBTAbQtAU68RBEBXgJGa,0.200100000,0.000000000,,STAKE_DELEGATION
