Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,4689,CkpYkJQtKsJ8Herx6MvJ44XJUbAWNuW7H5tFyG5nb634QajkuWRFF,0.001000000,0.004153265,payout from LowFeeValidation,PAYMENT
2024-04-05 17:00:00,343327,3NKqpRcu8eYXEVJYoF72n5SMZGiQByUewHYf7BNzwh1W7rwFdM8G,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,4533,CkpZbpoHyE92ryrhed1Bowq8JpDZ9CtgMJ3gbS2wFKVXqoPEf6Yom,0.001000000,0.016434524,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,4379,CkpZw1BhYWTBzpuRs8SbTXnN4M8YN2uKHEfJLsmVPqA6F5fkgDM8c,0.001000000,0.004924131,payout from LowFeeValidation,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,4233,CkpZPP9zq6hUvb5xYRUW7dJ5iEvN7gVYwd5oRsoNEcT1KDLLGj4Gc,0.001000000,0.004011440,payout from LowFeeValidation,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,4084,CkpZPjCyinNKBjf1odYFm6zTaBYY7mLXBM1SkcJ2zWvj9UosNVkBs,0.001000000,0.005390421,payout from LowFeeValidation,PAYMENT
2024-02-06 12:03:00,328052,3NKz7dXdCSsw5izeL1oRf8qRtgYYvQTpYQTddXHHKxEPdQMDnSZf,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,3928,CkpZfAVQpsemn6CJk6hySQwSRT2HeETMJ63SnqhZLHFnRTNuybbnc,0.001000000,0.012919758,payout from LowFeeValidation,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,3777,Ckpa76FnfrLpZ2Fv6Bdde9w6VTsedWwpcUuQYQdXF6CJsib6dP8qd,0.001000000,0.005610592,payout from LowFeeValidation,PAYMENT
2024-01-08 18:36:00,320314,3NLaD48sdUWxmhaMkJHDfRZZqGVM4Xo8V8CCo9aEHoKzYQSDyBtJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,3628,CkpZfXHt28CDUGUKrirJMpD5gKr19qjCMGZV9NN5SjmsABkuBS3ge,0.001000000,0.006563216,payout from LowFeeValidation,PAYMENT
2023-12-27 21:57:00,317166,3NLPxxfjcghzrpkGozmvuz4Xkf2jRfzqbCdDHReZH8jJPbgiJWPV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,3478,CkpZRHFMx1drG5zFcXFeNYpvwd2NyKWqxgJuJJ3Zuq7pgjK8zTRbY,0.001000000,0.008946461,payout from LowFeeValidation,PAYMENT
2023-12-09 13:33:00,312388,3NLXbsshTyzQziEiuLMVNAWtvaQznfvk8hpihbx9qujsUcSPTRjZ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,3320,CkpZKWqafByHL2tLyr6k6BkAuY9nqBsehbHDPfWvdF7TaJPYAq9nH,0.001000000,0.014693429,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,3163,CkpYxfQuwnnzmddn6Nt9UsMD41JGJeCSghCWczdryhfifGGBH91Bw,0.001000000,0.007822466,LowFeeValidation Payout,PAYMENT
2023-11-09 17:24:00,304079,3NKAhLD8JSGoNGkhWqPPLJwjP6pS8kmom8pULjc3ipVJS92JYbwU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,3005,CkpYeVgfD7hjmW3ihrvh5PBQMZMzHQ4n7QutK5wSo3mJoQb4zNdAp,0.001000000,0.008819272,LowFeeValidation Payout,PAYMENT
2023-10-26 11:12:00,299915,3NLM2NgvtKgz8WrASBeyUsVevmrPWkbAX5ZSs1qHGRoEyXQJzJkb,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,2848,CkpZHbupX3hYUk9ebK7apZQ5q1JVPCopd9q7JHADmwWcudXmbBpv3,0.001000000,0.008215624,LowFeeValidation Payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,2692,CkpYuWQ3zbVrBmvDdZy1h4rUGYo8SNmMoouJUx3pq5bZbYPuhaeBM,0.001000000,0.006963026,LowFeeValidation Payout,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjJsy6ZmsSDyXd74jMLvocWmG3E7o36jMvbJsQftyELBsS6wH6dc,2536,CkpZH5ZvJAjsfqye6zC534zrQFv4BRdHz25b2cKpSSBLcfJ1f5sEA,0.001000000,0.011121151,LowFeeValidation Payout,PAYMENT
