Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-25 04:36:00,93471,3NKBLazFcnYTNMj6TQux7frLHCcQswXFXic5pkRKmTzCL6ijh5Ss,B62qreQa569AQoSqDMewk3SdsoyKaSWZTx5BxHdVXjdNHkk8Z5EWFgM,B62qprrVbqqxjdJBUN5cy9dBRXHQZvzWufaNUYC2CQ7zFLoGMH1xGDo,4,CkpZuMJ6TgdmqBcAGUDhcvCsgBrafv3ZEMuasiRmMXBiTWnJ53SHT,0.010100000,1.200000000,,PAYMENT
2021-12-24 23:33:00,93411,3NLvjgYa2xffGUwSr8GtefLKTtLAMunUbqQQgAKabEjAaD9VEzH9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreQa569AQoSqDMewk3SdsoyKaSWZTx5BxHdVXjdNHkk8Z5EWFgM,13389,CkpZ2vvgr6MrqJazXeKjopesfKJCmgwsKXVZaf8orwsMxuysvuHFa,0.001100000,1.241272293,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 01:12:00,88871,3NKXwctNNQx4sGNZrPp1fjXQbC1FntLnJ9wpv5XpBCbUd3Q1S91P,B62qreQa569AQoSqDMewk3SdsoyKaSWZTx5BxHdVXjdNHkk8Z5EWFgM,B62qprrVbqqxjdJBUN5cy9dBRXHQZvzWufaNUYC2CQ7zFLoGMH1xGDo,3,CkpZxcahUVNKashH4o232tXsXA2C2C9CCKkzwwta6LopvWpfZZW4c,0.010100000,1.200000000,,PAYMENT
2021-12-09 20:06:00,88814,3NKEEYaTVTPnBU4Qvj5mMSLFqP9NbjsSSFjQPxHSL8kLPjhtFVKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreQa569AQoSqDMewk3SdsoyKaSWZTx5BxHdVXjdNHkk8Z5EWFgM,10671,CkpYsFYeUsjRq5BCMrokUaNJfo96kp5EdYP4CaN45orbi5RiCjRTF,0.001100000,0.809658663,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 08:18:00,84809,3NLvVsfahgpg12pCwgcropvU7qAh6fgUVZJRhRU1V3D1HncUvNVe,B62qreQa569AQoSqDMewk3SdsoyKaSWZTx5BxHdVXjdNHkk8Z5EWFgM,B62qprrVbqqxjdJBUN5cy9dBRXHQZvzWufaNUYC2CQ7zFLoGMH1xGDo,2,CkpZ9K4ZKYPaLg8eBTYbviMu32XS24LH6feREinEYWcaPuG7LiSdS,0.010100000,1.000000000,,PAYMENT
2021-11-27 04:39:00,84760,3NL11tXDLSSB8xKowixNrSN1yG8y9nWzT1nWvu84X6UUqoXPECD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreQa569AQoSqDMewk3SdsoyKaSWZTx5BxHdVXjdNHkk8Z5EWFgM,8215,CkpZWwm3ZDnEM7xRzFAX65AkpavN1L8S9opC4BBTPL2gkDNssWpmj,0.001000000,0.451198810,payout_from_AURO_Supercharged,PAYMENT
2021-11-25 17:09:00,84291,3NKRoAh1piZUCR4KjRemMZDsCM4AwDcoJNEykmzhVatPFvm6ZHuu,B62qreQa569AQoSqDMewk3SdsoyKaSWZTx5BxHdVXjdNHkk8Z5EWFgM,B62qprrVbqqxjdJBUN5cy9dBRXHQZvzWufaNUYC2CQ7zFLoGMH1xGDo,1,Ckpa26nC9ZejKBRtPGNCgRdS3dxB8rpYWtTS5ihp7KhRa13gbW9N8,0.010100000,123.000000000,,PAYMENT
2021-11-11 03:45:00,79678,3NKtWstP965TFu81D5mWSRbZ44D1xQoce87qLSFRuC2VSSbRmANk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreQa569AQoSqDMewk3SdsoyKaSWZTx5BxHdVXjdNHkk8Z5EWFgM,6000,CkpYrRQ4YwV3CojmZ7Eox3CEZYJQ1vnp62EzNoe3xhTMgKE51Qb5q,0.001000000,0.559085021,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 13:57:00,74609,3NKgCkVkPtvGM2sYUNj7GfzNTYcC3ySVJzSSW5AztKZooe5s9Qjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreQa569AQoSqDMewk3SdsoyKaSWZTx5BxHdVXjdNHkk8Z5EWFgM,4047,CkpYw24srCktfU1gv8q2PqDXAeEmZwbVR6noNHv2Qcbnf4pAPzL38,0.001000000,0.862332308,payout_from_AURO_Supercharged,PAYMENT
2021-09-21 23:24:00,63608,3NKsM2R5dxTAngb2uuKnCQECdFRJNtHtq8NrMG7e5vzfo1TwwBQA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qreQa569AQoSqDMewk3SdsoyKaSWZTx5BxHdVXjdNHkk8Z5EWFgM,11793,CkpaGfb9buJjCyUzyXzeKwhbJk5eXFnjw8kG5zuNRWZnBYHPC3yCN,0.010100000,76.123300000,,PAYMENT
2021-09-21 16:06:00,63508,3NKbAc6Lv5cfqm3cY5rj3YS9Xfwiy6oEinvQCaBnhmNGTyqJv246,B62qreQa569AQoSqDMewk3SdsoyKaSWZTx5BxHdVXjdNHkk8Z5EWFgM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8Pu3jjP7kCnkVy5Jmw3hi9fHbeStQQgVRbkxSRKwhR5K8v2jk,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-21 15:54:00,63505,3NLukUT5rXMdYPEzdWZ3cUqzFsETfAQMs8YkJbedfnzMv5hqcLSE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qreQa569AQoSqDMewk3SdsoyKaSWZTx5BxHdVXjdNHkk8Z5EWFgM,11661,CkpZspHTPDj96ytZZz9Pgc7m5f5Gms11boJBZeeSUtPNzRaxqfGVK,0.010100000,47.452000000,,PAYMENT
