Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:54:00,360441,3NLgE5x5DHUudEuhfD4BA7FxSwbaPJa4W21jNuaUmAQmgYB95Cya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,592618,5JvQ68LS6LsdHWxVtHwg578DFoy23CSqR1UvdszWAZSY1jgkDpwf,0.001000000,0.044900519,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:33:00,356666,3NLTQ3EKscZXFj8r6smTfd1fDFWn3UHF8SWN4rwbkvVZxmWdWXtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,573741,Ckpa7a9pRqLTPTmXHysYKDSCiGhQ8hqGT6A3ZXtqfzc8APGbTNXum,0.001000000,0.044279157,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:57:00,352397,3NL35ZJWjTERBJJXBHVKVPNrXTgecvaUCawoaY6xhLA2XZKc6ynD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,555255,CkpZJUratXaVmP68c8KLFMuLTcFPrPjyh3QtJkRHwGfTz3dLg11Fd,0.001000000,0.045760484,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,537954,CkpYVuJWP7HPHYEqkL9a9yqxKPa3aLBFzDvNngVGRZppo64aMCmQy,0.001000000,0.044024243,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,520832,CkpZaNumudBcAz7X1v3kTez7hk3hvY6hY3cs8kaGDtjEEpepMbhop,0.001000000,0.041252446,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,503426,CkpZr37BZ7TYbdPEiotGyH1k5aZmtJ9QP12bb2EPX55FL48dBv27T,0.001000000,0.048106734,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:27:00,336888,3NLh6nsSRubwmqavHwm1wuLg23KAD3R5VpNvxHXckAQRu4NABhEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,486412,CkpaB66qqWT3xqBeEsUC5uxYLCRhzUDVmKiJneyphx2xTdH3dnCGC,0.001000000,0.048900561,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:48:00,333406,3NK8K9mYFvE6pRKCUS1BPo4RcCjaxfRygSVYYx4c51zurASvBsNW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,470729,CkpZpRMxJuTkUM3pJKu58kx2pLySBtje94X6cNhu6yHVHXAagw1Uz,0.001000000,0.044189954,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:33:00,328936,3NKRDiUQsE12Rkw8ErZA6irNfJKcoe7xhqThBGSsio2KW1Hp2pWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,455462,Ckpa5Tf1ssbHnbfp91LnWfugCxnYv7mUCQqSsYKvLFyZYWir3jNwd,0.001000000,0.040683991,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:18:00,325014,3NLK76ADVhHtCkUpewLA1CH3ANGYuBsASgXm5S9Fu9eF5izD9XPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,441824,CkpaGMrkkrnAARLjK73wD9EomPMtiUXDcZSULm5Bi4aLDMfdEDS5m,0.001000000,0.045616609,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,428825,CkpZexfEPLKZ9fxX6Hn8bDeu5MFXCU3kcWNme9uCv5qBKqTrXMJc1,0.001000000,0.045667164,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDydvbH1QzaVFqvFLG1JCfdAoYoETgPPeyCtcyUJLovDjdwwfEK,415957,CkpYasLieep1FkGct6AhwBN3hUF1eCA7agFDk7v3erhix2QToYrTn,0.001000000,0.050153332,payout_from_AURO_Epoch_67,PAYMENT
