Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,560056,CkpYsLxBUVnEfQqyTbuqVbfFiaWZrSNhYPKPyrJeYeFDoGjv6SGaW,0.005000000,0.308773601,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,555382,CkpZKsLmXZ3DMqdhoRqkeDkdEBWo2mdLYj7b4A8qbVrwnUVULcm96,0.005000000,0.355403315,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:24:00,354321,3NLWYLo71ZrikJEBWHettUJFT59rRNTunuqRXFGguoVQ8XqHhURK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,550980,CkpYZAx9tEUft6Ucp7EiC9sHQJyND3rz7j32575SPrHe2p5pB8xvD,0.005000000,0.257251531,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:06:00,353468,3NKjMqWhnEFJPYzPNpJbN7HMBr3hcBHFT1d4gwW8e23AdsghrmuL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,546303,CkpZuv1VgCoBHM61hSoqiJHibGVqdjwY9nsJHfNrniZWKwEyvkMr5,0.005000000,0.342007167,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,541963,CkpYTaBjL8gvZVzdcJeyfRXeaJfcZ1rMp1jW1Ac2amnNRzEc9L5CL,0.005000000,0.245399589,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,537285,CkpYrk6jLY3x9iM1Vjj5jN5bqWFznnvsz6yChKp9erivACPjDz8Vj,0.005000000,0.298794799,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,533004,CkpZ8JNTMVbsT7hNCRCbqq8QY6xch6FCcNkhpnQm4BnE1gYUJvYvu,0.005000000,0.231547939,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,528274,CkpZeW87E63EFuTKzdg4c31a24MwTSGLr8rSvQ48ud9ApsWLYfgnm,0.005000000,0.345069386,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,523929,CkpYbzVfzkEMUxBNtgx1Eukwh9kpFqw4GUrfPVJQhjXmW1QBgtjJ6,0.005000000,0.249505442,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQxz1DXK3SeKm9PdGxF6Rp6VwBZGMWiZ9TD3K7FMQUohA6bADXh,519220,CkpaKKNA5FeMeBy6utK3wA2KpZCbknCz7tas2tMyxAGZQmqojTeB8,0.005000000,0.358185778,MinaExplorer Payout 323 #347611,PAYMENT
