Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquyd5ezLK3askVqEB5NAvzTQ78AdpwEueApkavN1T1ZTCCX8eGY,550713,CkpZKpKB7Fb6auzR7D5PxxTJ2ohbuxvU83XivFJB5tDRYVJUQxKsp,0.005000000,0.403772445,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:39:00,353462,3NKX6US2VYr6K2iGFwfCz4KJKoLos8nrRpV6QteszyPEnsLeVuAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquyd5ezLK3askVqEB5NAvzTQ78AdpwEueApkavN1T1ZTCCX8eGY,546036,CkpZTb1s7aFfWnY8cJxgBCeWH7vEKGSxZWJFNEZ1wPUAQfeJu42o6,0.005000000,0.536801734,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquyd5ezLK3askVqEB5NAvzTQ78AdpwEueApkavN1T1ZTCCX8eGY,541697,CkpZhMiRZEsgFQxbUjL9UVn6XSqxMKTTV1mjryVbFzAuzKkg4rDjt,0.005000000,0.385170081,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquyd5ezLK3askVqEB5NAvzTQ78AdpwEueApkavN1T1ZTCCX8eGY,537014,CkpZWC8SrWcbkMGVrAJiVz8gLKsTFwhygAf4XBken8aQC1LwiGAxT,0.005000000,0.468977207,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquyd5ezLK3askVqEB5NAvzTQ78AdpwEueApkavN1T1ZTCCX8eGY,532733,CkpZbDWG8dUhLNTVQhffJ8d1tmLkQdWGeLP1mdhqJmppqjVkeyj5x,0.005000000,0.363429039,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquyd5ezLK3askVqEB5NAvzTQ78AdpwEueApkavN1T1ZTCCX8eGY,528003,CkpZfX8dQDHZnP6NQ4LwWKwcx7scr99xHasYuKnZwL9C1RVYfK9j8,0.005000000,0.541608088,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquyd5ezLK3askVqEB5NAvzTQ78AdpwEueApkavN1T1ZTCCX8eGY,523658,CkpZnYKJftdJGwH15ZbzwuB137mbPRkht62KEsrmZwxh34Q9ArNA2,0.005000000,0.391614480,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquyd5ezLK3askVqEB5NAvzTQ78AdpwEueApkavN1T1ZTCCX8eGY,518949,CkpYnmT8HAJVZpLURbyKSDyWAsLJamJcqF8BtpQW5ixUKPmPqf3xX,0.005000000,0.562195095,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquyd5ezLK3askVqEB5NAvzTQ78AdpwEueApkavN1T1ZTCCX8eGY,514564,CkpYTueSr9BVdEyATp27ifZLz31F512Wa1peSFcxAYX9mcgv61iyx,0.005000000,0.409607417,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:45:00,345834,3NKWtcJfA11g35rSBRXLp4XHqr3bwxx7yrzS2cmium5LqMXXsSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qquyd5ezLK3askVqEB5NAvzTQ78AdpwEueApkavN1T1ZTCCX8eGY,509868,CkpaCvLes8m8qaA6SJkbWSm3oTreqfuQ7xQ8HZSPPWefhxfrxJPzA,0.005000000,0.565443430,MinaExplorer Payout 321 #345745,PAYMENT
