Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 14:12:00,318961,3NL5uu7s3vAiKjGcRjeKVyxPC9Af4Feyz1Hxf1rTPvksuwx6d1s7,B62qj3BKyAXqBq1TXrtsrJ3GmqZM29JEkZa9Ze84wunYHU9RXdUqbd2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYyBFo8B4sUJiDobyjtfP4iuCi97kxuqE2PTdNeBn1sk9tzCDiQ,0.094950000,316.335301400,,PAYMENT
2024-01-03 14:06:00,318960,3NLtbcq4ikizopZTMrkvWoUCnFYfuuoXEEXLevWnPVdqSfqpGuaG,B62qj3BKyAXqBq1TXrtsrJ3GmqZM29JEkZa9Ze84wunYHU9RXdUqbd2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaKXQSsgB5zBFNzGjvesJu6uVHpZhmLVDKcCcU2MwqnYyFvjdi1,0.070436100,629.183593740,,PAYMENT
2024-01-03 13:00:00,318945,3NK7LFTUBrNybSAh9rAaPTnd9Vy2rhurXHBFauNreJvJKfn9a92U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj3BKyAXqBq1TXrtsrJ3GmqZM29JEkZa9Ze84wunYHU9RXdUqbd2,33872,CkpaBGZGMMs4Rcs7ioYHNixTpFYdqQ8mbPARV5dLk8Ui9EM3XomGC,0.300000000,316.430251400,,PAYMENT
2024-01-03 12:42:00,318943,3NK3JXkPHmoyLes1Td83dnSMrGNjgPaoL3LFgDbUTmfebC2CpoVd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj3BKyAXqBq1TXrtsrJ3GmqZM29JEkZa9Ze84wunYHU9RXdUqbd2,38222,CkpZx7JrBQ93j1MK68BmgkYRRHUBsHUSWBSKhfuQgf98aj7gv4ZuB,0.500000000,629.254029840,memo,PAYMENT
2023-12-31 16:39:00,318143,3NLFKvenSGh9dw6y7asWjF9C1P8LQY7FVAumu8GzEtQTQDmT9Nr3,B62qj3BKyAXqBq1TXrtsrJ3GmqZM29JEkZa9Ze84wunYHU9RXdUqbd2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZLVSsP6aQYbjNpXkbaeyBBW8vA24huymfRjrjFKitsATPzMqoc,0.050000000,9.950000000,,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj3BKyAXqBq1TXrtsrJ3GmqZM29JEkZa9Ze84wunYHU9RXdUqbd2,37999,CkpYwQYMqb2hqK27WxxiYmbHU7ieqhvtDgqjn2yRAUXB4rd72jruf,0.500000000,10.000000000,memo,PAYMENT
2022-04-26 05:42:00,131737,3NKjmVoRma8kHVB32VT7e2c9jXP4hQZmsN2wPZ1bQDb1CjszdbUg,B62qj3BKyAXqBq1TXrtsrJ3GmqZM29JEkZa9Ze84wunYHU9RXdUqbd2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaGCvp73t6aLV7ZTyx1VdadV7WRDV4Dm8igXUhQwUT9hF4KQbnU,0.050000000,380.830000000,,PAYMENT
2022-04-26 05:21:00,131733,3NLU4u4gdv7Po24dLgdgyAcsZxjNUYAsapxXeBwBZAPb9NtbAhDE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qj3BKyAXqBq1TXrtsrJ3GmqZM29JEkZa9Ze84wunYHU9RXdUqbd2,2615,CkpYXSoRaZDaDRdZCZXVtbR2yn6CZAPTyCinMpvUi67GmdHZgQ1Ku,0.006600000,380.880000000,,PAYMENT
2022-04-25 19:06:00,131595,3NKr9VLd9VtciNam6muwkULg5qHH6KrEAp9Meri5L5HjJ8cy1qif,B62qj3BKyAXqBq1TXrtsrJ3GmqZM29JEkZa9Ze84wunYHU9RXdUqbd2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZoY4CCejYKg19h9M8rrsaR1igaGgs64i6yzkxNgAdqGrPFyYva,0.050000000,0.950000000,,PAYMENT
2022-04-25 18:48:00,131590,3NKaWHffEvPeK2ou4Ueodfmkm56vExWFGRn3EPu8j9pfxPutgtxw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qj3BKyAXqBq1TXrtsrJ3GmqZM29JEkZa9Ze84wunYHU9RXdUqbd2,2614,CkpZm61nksgJZD4AMgF45dsQ7AgLwFBetrN93XTmdrKL1EVt1NGDt,0.017625000,1.000000000,,PAYMENT
