Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-15 05:57:00,337552,3NKWXvX6qA14mQnGR8AJ1Dqt2A3XfV9FT3Vy4XPvRkunuryeL6ha,B62qrguV4UMgHzHQCuu6MtuyRFsMF85qwcnDqVLkM2DgEmnMTdyGP2t,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYsSzzsrxFgPd17Depzj6jwemaeLtMBr5pxzso48yYKWbEFA3Uv,0.200000000,4819.577032500,,PAYMENT
2024-03-15 03:48:00,337530,3NKMuGYSDfLmU4ckqy16wDjpHdXm9LQGQJqHvFLPgjXtTLUk4c1t,B62qmB6nRWR82Bqnn1ukLTUBvWHZFxBQLH9NDgx1jbWFgxVbbnfbN78,B62qrguV4UMgHzHQCuu6MtuyRFsMF85qwcnDqVLkM2DgEmnMTdyGP2t,5,CkpZJFGvTTdbJUrujsjjvWNDLDzqzbEH6Ak5Xuz9SFQ5kbdsiM59F,0.002000000,4819.777032500,,PAYMENT
2024-03-13 18:06:00,337162,3NLsAwPzGsGsdzqwgi82RQ27mkoYsiedZvPKL9cWafSkfFyTwBSv,B62qrguV4UMgHzHQCuu6MtuyRFsMF85qwcnDqVLkM2DgEmnMTdyGP2t,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpaHGcm5f5TW4HqDHrnhSbYLTf6b5JnZMYLThFo2EPUs66YpB5Dk,0.200000000,4752.254580000,,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qmB6nRWR82Bqnn1ukLTUBvWHZFxBQLH9NDgx1jbWFgxVbbnfbN78,B62qrguV4UMgHzHQCuu6MtuyRFsMF85qwcnDqVLkM2DgEmnMTdyGP2t,4,CkpaLZwDbmvYBHWPz8MP1J3EwPAanNpfnWq5noakdmi8Vu6krG3v1,0.002100000,4752.454580000,,PAYMENT
2024-03-13 10:48:00,337094,3NKck4xpTCY34sdnf1MD85earaKk4oR1TVqaTownkTRiBG68VaNM,B62qrguV4UMgHzHQCuu6MtuyRFsMF85qwcnDqVLkM2DgEmnMTdyGP2t,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZaNqN58aBK8JSjCaToof4MpbWAHGq9WCCUtfqtZ2wnseFxxqVJ,0.200000000,4988.203363000,,PAYMENT
2024-03-13 08:27:00,337072,3NL2G2q7DGSWcZ6C6n5yAyG1uYSug6RX7S1EdncRfFyAt1wcS5QN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrguV4UMgHzHQCuu6MtuyRFsMF85qwcnDqVLkM2DgEmnMTdyGP2t,50259,CkpZBKQUsiVY9tENTM9ULdVPxPB7ALmj3dVZEJwayQwoiFjVworpx,0.200000000,4988.403363000,,PAYMENT
2024-03-09 12:48:00,336261,3NLDdN9V86YE8xqEkwZor1PAX8AZxNzD4DMpECp6eJnBAFbk1QKs,B62qrguV4UMgHzHQCuu6MtuyRFsMF85qwcnDqVLkM2DgEmnMTdyGP2t,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZksygkakKL31zGaTKiFAWwShBWqh4RmfUv2r9vUbCZobKKyMJN,0.200000000,6031.671199050,,PAYMENT
2024-03-09 10:30:00,336239,3NLSH9NgeqNkEV5pyMyWo6Rb5fPSJsGZoUNwj8ia1usMxmWsti4k,B62qmB6nRWR82Bqnn1ukLTUBvWHZFxBQLH9NDgx1jbWFgxVbbnfbN78,B62qrguV4UMgHzHQCuu6MtuyRFsMF85qwcnDqVLkM2DgEmnMTdyGP2t,3,CkpYTVhycnyaDGV3WDRRFZLn3kUikyDExJ58PbyC9QVDs1fMEejN9,0.001000000,6031.871199050,,PAYMENT
2024-03-06 11:06:00,335559,3NK8dA8AcGMskeqUHfDgxe2gVPbsJ8BDaHwuVEpSLSHmJUTtKwyP,B62qrguV4UMgHzHQCuu6MtuyRFsMF85qwcnDqVLkM2DgEmnMTdyGP2t,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,Ckpa44Bm1ZqupvqVmUaHMAXW3BeZTVSKeSqB33Ex4BxWt5LAzpQUT,0.200000000,6410.182207750,,PAYMENT
2024-03-06 09:18:00,335537,3NKudWAG5TVaAQ4JXBYnfcztLmL5jJvxej7w7HcY6iJrsXgxz93h,B62qmB6nRWR82Bqnn1ukLTUBvWHZFxBQLH9NDgx1jbWFgxVbbnfbN78,B62qrguV4UMgHzHQCuu6MtuyRFsMF85qwcnDqVLkM2DgEmnMTdyGP2t,2,CkpZNyz7GU8P9jhNyfKvw5f8jsu58HQ52CFEkWwGjM19jd8Wtq5Mz,0.004000000,6411.382207750,,PAYMENT
