Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-02 05:27:00,239238,3NL2ufHBHqGTiWbfxS3xPrFSKFs1myT6pmQvKRMb5T6V5jfoeduu,B62qkZahA4tThTsNsbZkPvHpXpR2bmgpHWtThtQNK4RZ2qoU8DD7ESt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpaDuMowp3x9sZuVyiz4BCemzfwQvDreKVdoWQcMsXXeXSRx77Xr,0.007500000,8559.002210600,,PAYMENT
2023-04-02 04:45:00,239229,3NLJG1FUVnCXYbeFPDmWevkNj73XbpsHjaSQkVYENbtxaFfNoMRF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkZahA4tThTsNsbZkPvHpXpR2bmgpHWtThtQNK4RZ2qoU8DD7ESt,403,CkpZ5vstVJgxNDVYMi9Vfic85Jb2v4d2hpq8i2to6ARA8eCpKn7e5,0.002000000,8559.009710600,,PAYMENT
2023-03-29 16:39:00,238192,3NLMjF2V3f3q8MrnWJYEbPfrNwCpb2wgTNsqB7Ben8Baf4xmQeyS,B62qkZahA4tThTsNsbZkPvHpXpR2bmgpHWtThtQNK4RZ2qoU8DD7ESt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZ1EzQjZrXe2SWgWVmYqKKyKNVx6MA2GHX9ZwZWwmEquAQcWiMX,0.100000000,8571.719021310,,PAYMENT
2023-03-29 07:15:00,238070,3NL6A1nKDe1HoUBUji57fCaav9dJoS8guUyZagYgB3Mdt31MQS58,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkZahA4tThTsNsbZkPvHpXpR2bmgpHWtThtQNK4RZ2qoU8DD7ESt,4331,CkpYfKLUSMW6sBosf5piYDs7gVLHM7KcveyFuT2n5KLk94JCSXwUD,0.010000000,8571.819021310,111111,PAYMENT
2023-02-17 15:51:00,226200,3NKCNTHQVu6A1cRRVCYHGd8EQvDz4emwjKPj3JTUpxT5944Efbyc,B62qkZahA4tThTsNsbZkPvHpXpR2bmgpHWtThtQNK4RZ2qoU8DD7ESt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYwwoAS4DsgKhqLY89Ayy2WNj3JRfnEMKyYoGSJBWy5F9cvP87p,0.100000000,5459.237811800,,PAYMENT
2023-02-17 14:45:00,226183,3NLvpjozgZfG1axHzYLE1x97TVaNkNwcb2wCEHCrKbHCsJSSqdyh,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkZahA4tThTsNsbZkPvHpXpR2bmgpHWtThtQNK4RZ2qoU8DD7ESt,3747,CkpZ2vZrHkTcCBGNE5GZWGKBvZFDDtjGVTpEa8rGk5i9AxZTZvZxj,0.010000000,5449.437811800,111111,PAYMENT
2023-02-17 14:33:00,226182,3NKFXf31j1gfWLZEZ5ihsdByNGnm4davbxZsi14aA5MCcWrtjmpD,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkZahA4tThTsNsbZkPvHpXpR2bmgpHWtThtQNK4RZ2qoU8DD7ESt,3745,CkpZ2h1Nc9UZ5SD5HePeYArF9zSqHXmiJn9mTfELnUnc3sYrpNUT8,0.010000000,9.900000000,111111,PAYMENT
2023-02-03 09:30:00,221956,3NLcWxUGSvB9qGxDG6VwQCD1ScDrK6gmoafiWen9sZMnjLL5jWmL,B62qkZahA4tThTsNsbZkPvHpXpR2bmgpHWtThtQNK4RZ2qoU8DD7ESt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpaCpq6wxH3YF6TzaxiJdZjwAcfVnKDJkC9fGEPsbZfyUonUyfAx,0.007500000,5452.732500000,,PAYMENT
2023-02-03 08:42:00,221951,3NKUVtu9Hq4XG37kJZvXpbAiciLpYtwhpXnVSsKV6FKVmEemrTGA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkZahA4tThTsNsbZkPvHpXpR2bmgpHWtThtQNK4RZ2qoU8DD7ESt,28076,CkpZW6gNeNN2SN6mDTNmgCMivhBFW2nvfNoSEVeMF1qbwih9fyP31,0.030000000,5451.740000000,memo,PAYMENT
2023-02-03 08:27:00,221948,3NLkJbGgMJkbLc7vxPCb3vzDown9LLYQL54jCUxTBmLkDedm53ce,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkZahA4tThTsNsbZkPvHpXpR2bmgpHWtThtQNK4RZ2qoU8DD7ESt,28071,CkpYRJx5xpcLNMJ5r9CPcGqYKmA2CwPZnMsMW8iCHRFSAgYY3oJ4p,0.030000000,2.000000000,memo,PAYMENT
