Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-22 19:21:00,140473,3NKDmhd7WWAyLoqmH23rSYoNeoqxUaZFL7S11jBxAao9r2jbpoAk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,4446,CkpZznZgAWs86dB6Ji5415LHwBN8n7nonTphMzDjGxERm4nnH4Bup,0.001200000,0.000000000,TheNOP.io-Epoch28,PAYMENT
2022-05-16 22:27:00,138492,3NKwihP2wr9TDBn9VZNWmGiJ5mN4cxEreTEytgZDpR6vogjcFgYC,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,12,CkpZC54Ws1PQSoF4QhSRPuNAf4TXRsnL48jcf45DvwF5FYwLSkFFk,0.010100000,6.092427458,,PAYMENT
2022-05-07 20:03:00,135534,3NK5PQyWfZSSb2ki2DMSTq8692BHowamxA9g4SghPcrr1JWPzzWc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,3768,CkpZMJhNQzQwpFG3sWCuaxmg8U8q1ugyq12px5Vg2rJLJakrV6J32,0.001200000,6.102527458,TheNOP.io-Epoch27,PAYMENT
2022-04-24 16:27:00,131234,3NKJZLTUwjv3fHsQVqwYZx5c1Ea4VKeAS6vwnQSymkYV5tUu8EtL,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,11,Ckpa3w9VCZJZWHL9paeAub8mzmeJjmYZDFhx46LoiFKaAUJqcg2gx,0.001100000,24.344760968,epoc26-stake-ödülü,PAYMENT
2022-04-23 10:12:00,130832,3NKsB4xkAnp8ZVuBry36t6DcvU8oMuf6FsQnKbJc3jhEk4B9bNAX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,3419,CkpZv5Bud6DSGxmABqVKyVvtGzYqaDkzDNLqZrgeh9o7uoiAsb2kX,0.001200000,24.345860968,TheNOP.io-Epoch26,PAYMENT
2022-04-16 15:21:00,128610,3NKnp5s4RwWMe3qZ37AS8TBXjiC3MSxZdu6yoZTyq7FvPGFrL3vC,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,10,CkpZwZ76n2GUZZReL3ut8ojpxmUsRjLo5AdB5KiqGUCXsu2ceGokc,0.200100000,1855.954284207,,PAYMENT
2022-04-16 15:18:00,128609,3NKBYqQKKa48U7p3pesw4mFAtBwjY2U7WBpwZg6FrHazCJtkBbdw,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,9,CkpZ1D1VncXxByPkMxyL8yJPsQRXqxwSn3frfpmQpMw3iJuvLmNpM,0.200100000,3.000000000,,PAYMENT
2022-04-16 15:15:00,128608,3NL3mze11qkZz1jpAkao8THfnv2BpV8oEbdzmTdFbyxQe2Rc8C8b,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,8,CkpYufDXMkoHJLgtczMnFU7iv27rBxpfXfX2jSY34xmHS16ULA9g7,0.010100000,10.000000000,,PAYMENT
2022-04-15 04:06:00,128127,3NK38Bxv9dXprwbg3zTGKr3N9ZXLxmRVdARfe2rC2ZbjAFnjRKYj,B62qrBdszkAMYT8DjPBBiNDZJXYHmsqTdWMB7TTidwrsXtpnAurAM3a,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,59,Ckpa6xzCunWsceSp96L8LL3akjTDsjrTjBvTEJAyVSv4ZXX2FLevq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:48:00,125922,3NLah3HaftzGiqK9kisMnDtbCWEGeUsjBE9HvtqiNeJ2oP8c9Uqb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmbDaYKta93m9uSYUo71JeWjK3vNeqXM4XuDQ5GR3GyRL1L6bUuL,3070,CkpYdmvRXwgJyC5MPo6YRMYdjBv79rLoScYrB9hN2pP3CbNmaCDod,0.001200000,13.590555762,TheNOP.io-Epoch25,PAYMENT
