Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 15:00:00,356988,3NLX8vGo7t2pAcbjibNBNiq4SKRUDDNC3cZNfqVasxxN5BWRPmbp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qibxsq1U8dVQG43p5RPNMXaER3Lhz65ehzrpQY7ne69f9iLxMVZs,59930,Ckpa88oj5g47tNJspbnuZkFQDngLQihd13Tn7eCeqmDuXnZmTgiep,0.030500000,100.019200000,,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibxsq1U8dVQG43p5RPNMXaER3Lhz65ehzrpQY7ne69f9iLxMVZs,129296,CkpZoG21pxruzHkUm6cusVErmyZDH1tjmudCGoyVBQHhXe38gbFAt,0.001000000,1.818991327,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-07 18:12:00,352102,3NLJizMVkejiJMc4y7nGwvm62icmrdcAkcjPNrxPsphRm3HDu5dq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qibxsq1U8dVQG43p5RPNMXaER3Lhz65ehzrpQY7ne69f9iLxMVZs,58589,CkpZwdDUNamKYujHufyAc9oYNPXrSsdpLqCrvpLZUqsbAbJgx7pdg,0.030500000,100.120000000,,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibxsq1U8dVQG43p5RPNMXaER3Lhz65ehzrpQY7ne69f9iLxMVZs,125550,CkpaLgt1tEBFQk3KvwYdBX9e85H2ou4MDHoBbNbNDdqjG1XS2EiHh,0.001000000,2.372818627,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-23 08:30:00,348135,3NKLUL2rdVW4wLowtzoEkLS7kzkRozWoXwiXgVYBaY1sYjjXCDAL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qibxsq1U8dVQG43p5RPNMXaER3Lhz65ehzrpQY7ne69f9iLxMVZs,57114,CkpaFv9pvW4Zc4fACPhqeRoznZuVBqPE29kdhcdbqqUUMqGhfuPWF,0.030500000,199.939200000,,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibxsq1U8dVQG43p5RPNMXaER3Lhz65ehzrpQY7ne69f9iLxMVZs,121821,Ckpa61hJjRpuURQVg8DJ7LgzdYuzE91JGxvpt45cBFES255SpVULB,0.001000000,2.177910106,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:30:00,343702,3NKEsCMd1itvDcajvJqmZxhGuBgDnM2qe1TndQHuTh899XxK2p2S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibxsq1U8dVQG43p5RPNMXaER3Lhz65ehzrpQY7ne69f9iLxMVZs,119610,CkpYakcSRWCx8vFRoa2wTn3b3tBfsggGHSTYVKaE7gwgBo3XTfh7N,0.001000000,1.720809792,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-02 21:48:00,334602,3NLjs3bvGCCJMA9tLuhF8paxn1uaq3n7C61sfjvLPiBSpXoJjKy9,B62qibxsq1U8dVQG43p5RPNMXaER3Lhz65ehzrpQY7ne69f9iLxMVZs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZu4d6ZS7iJCGcg4BoNCYB5jHKwUJoTfBpmYogNUY4wmUDYe6h9,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-02 21:33:00,334601,3NLEkpNgL9F22sJdUQLkyZgSueLdNUhz5CXZXshVCVtdp6Vaopyb,B62qibxsq1U8dVQG43p5RPNMXaER3Lhz65ehzrpQY7ne69f9iLxMVZs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYbuxDstxrRpRtFmAapGggPFCNVNS2CGAdyjPXqHUCndMa49qdo,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-02 21:06:00,334599,3NLhcbB9iv8ak6yyrA8D433Abwvi59Nf2ogEVpZqCqtrdwb23YSA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qibxsq1U8dVQG43p5RPNMXaER3Lhz65ehzrpQY7ne69f9iLxMVZs,47409,CkpZr8WhDBjrfscfpoaP9zRCmLML5WbPAt7jRsaVM6yw9ZF163vhq,0.200000000,301.367003800,,PAYMENT
