Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:30:00,359882,3NKGJHq9i3BKpGTAn2Cn6oYdtkedfXoApRgsj7jruuKG97Cg6b6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,581091,5JteAmRdocHYDGybByxP1CvCCLU2cbswe95gDRFsFUF8jvVvKWun,0.001000000,10.356566530,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:06:00,355815,3NLjdMrMmtwF1TXoQqeewnUCURZFsvBB8Yiq7SPutabbsWVNiWw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,562442,CkpYiRcqK8Xr9BAFstPd5quR2Du7j4STswX3FBPRY35DLuQ68Wh8W,0.001000000,10.213245211,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,544068,CkpaEXhdwPH44VPGWjzWZHFU5EcwFHPH9EvB4xjYDhgWiyWn3M5M1,0.001000000,10.554919857,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,526823,CkpZzhzc94TSyiqeKSPKhWxpbJXaNYA29CRWiA1fwPPBFet9ug4uH,0.001000000,10.154446379,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:06:00,343715,3NLs3QaDCFxAinbksmf4Pg9QLRnF62qYg1ZF8teq6eU9NHM3Zdgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,509265,CkpYyoSpdYwP1TVxVcKfTbWpCcv8jcSHgMpeDGdXUfjFaaiXHLo7w,0.001000000,9.515115343,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,492183,CkpYpe5qae5ac3Gjzie5SqiEv4UJhfhTDpf67Hym9LZehkmRCnksx,0.001000000,11.096095443,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,476367,Ckpa7VSREVWX2CQdSvkJH4adXKx5Ep7D8MVSpUzPPcyRYhMG7U945,0.001000000,11.279193889,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:09:00,332584,3NKutVLZMydAPsJck7jZAcsZA34cwwmA9v6G9LSnfZYgG9EePybn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,461003,CkpYnabZrh1j2cfzDeviJtUsnAjZxNLRmj2c81JcS9iB4AFMNEyAA,0.001000000,10.192664712,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,447163,CkpZfsBKr75fnLQDYLDmA4e4GXxmTKFKFiNnzjziQR3s4HcHnXhgc,0.001000000,9.383995243,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:45:00,324382,3NKG6gRYHdpVN8ZidZA7RcKHSmFhdt2koiGYNMnM7uiTNGpsMHoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,434090,CkpaEgPTuWsTZWnRd36Hza7EUtCoDr1PWP9TWvwVwcfRUVkZvLyhb,0.001000000,10.521729417,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,421166,CkpZNFhcCAtrvFmWbBDqwQ7HqkeoXtL5jJ9gKqPJTjkLJZTUceCeC,0.001000000,10.533390462,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,408380,CkpZqjuAcFuTbCDtPVcTUgrMiF9AghyD78qdBWU7bcgfQdroLoStw,0.001000000,11.568150721,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:06:00,312482,3NLJxnrNpsj2H4p9qVgYpFEmZH6JbVvKfajor2TkCL2Uk7g8yGj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,395750,CkpaHcmAt8H6soY8qet9Va5PmzmCZrQZAunGHnJccd2PzjhhtVu8F,0.001000000,9.543048629,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4pcf37mFsjY6DojyukbUHEWXC6XaaYqGhirPuVhZjtPsWrR9gh,383887,CkpZCms3AUUdZUkZvnXjMY1fQ4EQ9YRNDQ2C41FE4iVbZP8AViBd8,0.001000000,9.906154187,payout_from_AURO_Epoch_65,PAYMENT
