Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-27 08:57:00,219894,3NKAsnFhJQUtQubqD3wFgNtf9od4SfnDe6NYEYE7ZkzEfFZ2wYrS,B62qrqsKJUSLcDMN2XknmXXX3fGufSa3c8mAskCUxAxoYe9ApyXn6NG,B62qqN9hHZGakSEt2w59zwUcrUuXvf4MHvRVJGtFcKhq38CbmnTGvf1,40,CkpZA54ft4EkEMckwGBYe9vh1mGgwosV3tdiH3R5WCUSdLwzKdv5t,0.030000000,2880.501199114,,PAYMENT
2023-01-13 16:18:00,215903,3NLc6jr3AAZvkWHte8fwe4nMWLGZtjFCt7qy1t3eWGZQyud2QNWT,B62qrqsKJUSLcDMN2XknmXXX3fGufSa3c8mAskCUxAxoYe9ApyXn6NG,B62qqN9hHZGakSEt2w59zwUcrUuXvf4MHvRVJGtFcKhq38CbmnTGvf1,39,CkpZ1idPaqbjLahz3WQYyYi3ULTs1QFyUMwFNtZTCP1mZrGLMthMR,0.030000000,1440.089036600,,PAYMENT
2022-12-25 17:48:00,210196,3NLTip3qqAJPPuuhJGNjsEczx2ZhtXEzqVvRu4S5dvR1fZVLKVkU,B62qrqsKJUSLcDMN2XknmXXX3fGufSa3c8mAskCUxAxoYe9ApyXn6NG,B62qqN9hHZGakSEt2w59zwUcrUuXvf4MHvRVJGtFcKhq38CbmnTGvf1,38,CkpYn1po9Bc61sQjDxGnvbij1gxGBHeaHAbHjFhpfr94PQg2SA31W,0.030000000,4321.010549889,,PAYMENT
2022-10-13 00:36:00,187208,3NLui51ZWgqAxXtn65M9LNTXFsVZ1ndZvWkDMXnb5YWksiv4dAbd,B62qrqsKJUSLcDMN2XknmXXX3fGufSa3c8mAskCUxAxoYe9ApyXn6NG,B62qqN9hHZGakSEt2w59zwUcrUuXvf4MHvRVJGtFcKhq38CbmnTGvf1,37,CkpZuREbW4kjbji9rwyiB2LZj7EmU7DoEmSTXybCLbyqrxAbXn4mv,0.030000000,15998.765000000,,PAYMENT
2022-10-13 00:27:00,187205,3NLLKn31HEpsuyLpKvBDsX7ooeHuCWopDagPeSxVqL7tw3JVrhbx,B62qrqsKJUSLcDMN2XknmXXX3fGufSa3c8mAskCUxAxoYe9ApyXn6NG,B62qqN9hHZGakSEt2w59zwUcrUuXvf4MHvRVJGtFcKhq38CbmnTGvf1,36,CkpZno8MpvCv9v5EzRReuLMgw5gJtZrEkT41UoZvnSTDRd7uPEJyU,0.030000000,19999.999000000,,PAYMENT
2022-10-13 00:24:00,187204,3NL1oVXTzByhfLj8bb122ag3WU3qcTH3dgspRhuCgRsrfPtqCv8V,B62qrqsKJUSLcDMN2XknmXXX3fGufSa3c8mAskCUxAxoYe9ApyXn6NG,B62qqN9hHZGakSEt2w59zwUcrUuXvf4MHvRVJGtFcKhq38CbmnTGvf1,35,CkpaD9UGAdgWBWbRo6YDbBBjH73zxjsNE2UPp6t6qXigtMeoHF8rK,0.030000000,19999.999000000,,PAYMENT
2022-10-12 23:54:00,187198,3NLwoa8AvtXRx3SJJDrK91sgFXqU89Mt4ghTUPGLcTsdAfFggLeH,B62qrqsKJUSLcDMN2XknmXXX3fGufSa3c8mAskCUxAxoYe9ApyXn6NG,B62qqN9hHZGakSEt2w59zwUcrUuXvf4MHvRVJGtFcKhq38CbmnTGvf1,34,CkpZqHak7aj3Y2iQkafu7m5J8msfDi2TJQL7o74FqB6SXBENJVRuf,0.030000000,19999.999000000,,PAYMENT
2022-10-12 23:39:00,187197,3NK3fd5vaTiG9jVsuu78Ea8PthQ2xfnKccq9wy81kZcdMbqmxjed,B62qrqsKJUSLcDMN2XknmXXX3fGufSa3c8mAskCUxAxoYe9ApyXn6NG,B62qqN9hHZGakSEt2w59zwUcrUuXvf4MHvRVJGtFcKhq38CbmnTGvf1,33,CkpYgSMtgYVFynzxMcr3KeyZYftTLmK8EYQAVgikUHDsfF4qR4sqb,0.030000000,1999.999000000,,PAYMENT
2022-10-12 23:30:00,187194,3NLk7hfUYrDpdSFyXNsoShbH5Nfpgy1LUTdAYyqmH5tYAkdUmwLw,B62qrqsKJUSLcDMN2XknmXXX3fGufSa3c8mAskCUxAxoYe9ApyXn6NG,B62qqN9hHZGakSEt2w59zwUcrUuXvf4MHvRVJGtFcKhq38CbmnTGvf1,32,CkpYS5vLXNnywYUKvP4urbcXNP7VHohaqWFNtBZYMVpKdG2hqfqsR,0.030000000,1999.999000000,,PAYMENT
2022-10-12 23:09:00,187187,3NKcAPprC7g7ZU1feBTQQMq4CQ2MkF4DDdu3ipyLSMzokVNg5A2f,B62qrqsKJUSLcDMN2XknmXXX3fGufSa3c8mAskCUxAxoYe9ApyXn6NG,B62qqN9hHZGakSEt2w59zwUcrUuXvf4MHvRVJGtFcKhq38CbmnTGvf1,31,Ckpa91uVcdjP5EXLjiPZgf5YibB2Nc11yQTriykoXcSzhSCLoNJmD,0.030000000,2885.209441543,,PAYMENT
2022-07-18 14:39:00,159058,3NKpiuEBvEecyPBhUuGDfyAHJbyEa1NLz1MDTWXTPXHKYNhfsQhF,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,B62qrqsKJUSLcDMN2XknmXXX3fGufSa3c8mAskCUxAxoYe9ApyXn6NG,2,CkpYo1wBEV3cTDYrb7hUfHu1N1D4kSDdWvxr3d3KaTPZrKVD57gNB,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-31 14:21:00,143316,3NLYSuPBQGFtSggkVVMUHZrVacxNdtxamBibL8C9FnnrtN7p2hR5,B62qpqgV3MoZEtfPiceJ7tH9ngz9o7a3EtkdFr2a9KnRkQGaxEuW4iU,B62qrqsKJUSLcDMN2XknmXXX3fGufSa3c8mAskCUxAxoYe9ApyXn6NG,5,Ckpa6tFvrB9o6WwHQaiBoQgAfdWhB8nbo6Xgy5yCwgjqrLLhHMcAJ,0.020000000,0.000000000,,STAKE_DELEGATION
