Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:12:00,356663,3NLFisAQ1PAMGoUFKKcn91uHWaAJE93grN7PidHZmwucmzGbHJxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,573678,CkpYvjUrXtxrpqETWw3WjPqj2fCFnVDo3b9ZMhnQm9mfwCkiYAirk,0.001000000,0.046334746,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,555210,CkpZUPN1jS6jrMJLznGnYHMcxmYHkJiZmgJvG4ZAGFhLzVi3wHdFa,0.001000000,0.047884848,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:30:00,348149,3NL4jBer5M1cD4ioBvuvrz5oK2x3uzMDCvcc68vHFrAZ1AJofT24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,537912,CkpZwbkS6HUzqf1zbUGwXUWu5DbTghboS5BwaQYtNtXURuiHxD5Wn,0.001000000,0.046067986,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:15:00,344481,3NKQdrmZxELvbM5Catvrkf6kuwq33oHUdXSwgmm4jjN4FyPqsezk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,520786,CkpZSFzzFqUsymiK27uYSeipU5FS7PFaV8AJ89i8zXjt6oHHiHvkR,0.001000000,0.043167542,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:39:00,340105,3NLHkPDLzcnT91F3wpDwsonn3MWfag2ixeRFxSEQeRnPL6mp4Rbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,503379,CkpZdMJpH7Fvo6Ta7CG93KQLXd2BghQ21Fc3smzUJLhwAgwz3hwaU,0.001000000,0.050340074,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:18:00,336886,3NKquActuCLsLd3bKvqV62yMoaZbwSd5hNPcpohMLTgHmF3C3HwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,486367,CkpZ7pZYq6JuSYaKYNboHPDUvoTJAfadSW2K4DXQXYZdeL7aHKc9h,0.001000000,0.051168490,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,470679,CkpZ1QFuRZiscRff1KSCGUZYb7s5SGh1gDb7wFSTNHrZDPszYPdL9,0.001000000,0.046236444,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,455409,CkpZBNmM1XfRYtP1mp9cAZgBBcruXxyDXn5gpuytZ1B6sYpKg9Gjn,0.001000000,0.042843759,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:00:00,325011,3NLmJHPAxogfAnfxSUFyu2a9GGSqWFrDXVBuWLzp7U4Hgh4FL5Si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,441768,CkpZzbh7d7jKJA85CT1zsJRz3LRkL4jqxSnhtacHfXK6jzT6zP58r,0.001000000,0.048124831,payout_from_AURO_Epoch_69,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,62234,CkpZM2XPV6MdEMxM5TQ1nEKKPXT43EgB4XZnM7SWS5C45NFL6rJTy,0.015000000,0.008556285,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,61381,CkpZqnF7N29wqNzqLPRkybDAPwa4WQ6GCTgjeYFDLYnqwcZBkZgbM,0.015000000,0.041918659,FPayment,PAYMENT
2023-12-20 21:00:00,315377,3NLLP4ShTKgWfEmtU9wwQBMtuSTKxhPT3uL8LygrueyvSQVSh7sA,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpaKo7SJUfd6gRBQz5fi2C53LfDCYegsg8BZiUsQEnjwCNHssZTP,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-20 20:51:00,315376,3NKm9Q39bs2uLedDNEyN9zZB9cd86CiunUKmTBQGq8EGDCrBQfRf,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaDVKkxBF92rCUuRyBT8qEu5BeHbY7Rn186pPzokqNsGWKFyg9Z,0.200100000,0.000000000,6,STAKE_DELEGATION
2023-12-14 22:30:00,313710,3NLSwkZtYk6MdFM3zR6WS1oY8DUL1d353BEjAJF7cB8kz48x4e8G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,60740,CkpaAKkxe9J29s8S55yLTMvCWhzfYaeFJS7XqWejCq1QbFz9pAJJE,0.015000000,0.033571057,FPayment,PAYMENT
2023-12-04 20:33:00,311045,3NKVGYBLZkaHhmdmw7md84DQDQ2yfKyU27T8soAKW2kfJB8GQUsQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,60395,CkpZaipHs222hVgTYaCeHb3RWNsXRANXqUKY8LqsM9pcBdp2tqXQs,0.015000000,0.046571528,FPayment,PAYMENT
2023-11-23 20:27:00,308023,3NLhett9mvy1CXqLLJm8BXLUMWHC7gkj8GhDHYWHnXx5ovj2GFGd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,59199,CkpZJab78qWEtWoHsStjL6dT3J7ZrNRUDV653CSCsPJhmtcuYAm8C,0.015000000,0.047789642,FPayment,PAYMENT
2023-11-02 19:57:00,302024,3NKJZecZET1YeLmhJTSpzLNhPrsBvxkkuTShdc4nqWHCpmBfH17f,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,58620,CkpYUypbkVKB7erpnJkmiau4Gk4YAFVGLi68RKSy4rPFLPyr5hrhm,0.015000000,0.019510508,FPayment,PAYMENT
2023-10-25 02:03:00,299592,3NKghRnXQzko8GyU5wqwaK7wnzqxk8hkYWYwWef8TbWtUFeJFB2y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,58438,CkpYSyiBnp4eUP6DyRuqjUPGygBe2giJaCAKQ8km2ZJe6Ay6fPmQ7,0.015000000,0.026094015,FPayment,PAYMENT
2023-10-16 13:03:00,297021,3NLCrSG6gGUDevEpX5uZY42CAddCAjYUsmXNsDjgsFBdPxnmHyA2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,57128,CkpZCfur6CiZZYwLtwJQou18KP3cVdPLoahpoApieFiA2CtbAjM9v,0.015000000,0.012043195,FPayment,PAYMENT
2023-10-10 16:21:00,295327,3NKXJ8n9WRTLxse79mB1suQwv9vCkaq1DcTshHouVsX3eNUo63pp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,56682,CkpZKbg8DtpDfbDWgJZycUasD8cf6SssiUY1u4vBaE5f8odvuWPow,0.015000000,0.022711867,FPayment,PAYMENT
2023-10-03 02:39:00,293017,3NLWrYfX3c87WkDfFYKBuAJKPGgtJhkPperB1muTNYeTcsrc5cGQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,56052,CkpYzFFGSZxDTKtkGeHmUJisRCEriMtgDsEHiZjVSKcVcgFhUaGYF,0.015000000,0.021890703,FPayment,PAYMENT
2023-09-26 14:15:00,291060,3NLKjCAPtR3HvrCwYnwPcV63WyUMUNNEn4jMUdKLh6nBaftTH6Zw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,55140,CkpZ3UFgz5arZvpRv59TrWuezYuoQ1KLqvbJ2vCMbtBNXLwoLhgau,0.015000000,0.024111215,FPayment,PAYMENT
2023-09-19 00:51:00,288840,3NKNtyFY1dEJcGSk8MjnJeLYwMWz5WTx5gH5Dmii8fsSZTEy2FHE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,55093,CkpaJXGwojpyNhwctG4bdVyU6N4ijzi83Aoe2dTMWre6p1WLvWR9g,0.015000000,0.017212797,FPayment,PAYMENT
2023-09-13 04:33:00,287105,3NLWB46aTAu6kwooh2Bu5wPdgfpS1J6BRW4wpUHTZvt85SvnnMo9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,54306,CkpaCVA7qJk3MMYc4m8o2ExVZwuWBjM4oV2mXGzzxpks5nkxBG2v1,0.015000000,0.032622483,FPayment,PAYMENT
2023-09-05 23:06:00,285015,3NLgK3MU4WiriTUqQ3otX24cBThrFFnQNN8fDMq3rfRxJFLT5W5m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmWkqcNZCK1eUK21gFkgta493c9XH32igpSVK3VPjwbE1nQqDmas,53574,CkpZRDrP7FPfL9RN6LHZV8ndJkh62EC772azq3yMtvqQrn6MkcuZE,0.015000000,0.013523144,FPayment,PAYMENT
