Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,574770,CkpaGMcWWd8Kh7wtSqmjN5j2xC5NCYBM7Kxx3subjcER8jQSsxVq6,0.001000000,0.020228412,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:45:00,352436,3NLXowstGUPbRBMp3w9DPuVT4eVcVdsr2pVtVnp2zGtsBy9JmtJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,556135,CkpZdmyFAyRt45NJ113FbvVbM57U372DD4q8vYgHyaJk2ApqMzbvH,0.001000000,0.020905136,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:06:00,348186,3NKtd7NbgSk4gP89kP1VMhzG3jvTTNGo5phGbBitoytQq5n31u6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,538775,CkpZcTd33bBvL1i4SxRSNTCwT1GpSsxt1dhjUy4V6BYLqSwiMTM28,0.001000000,0.020111957,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,521622,CkpYeFSmmtTRhweG41QASH7vEDWYQbAGM9nVraJvzKfHSW6ddQLLQ,0.001000000,0.018845700,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,504175,CkpZyRyZucB2K8vMVpfWQakqRiAyFywyXE3xS5TKPgLPXpWzBnxtK,0.001000000,0.021977006,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:57:00,336928,3NLZH6uopWnWgSxYAWiKcN5ooJfLxj43vq8m4CiJ4tUWRyEqBaTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,487182,CkpZypXxBUWBDPwMDWs5E3qiw4gs41WsrLUQSjZKo3A8HaryViJKE,0.001000000,0.022339647,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:00:00,333440,3NL5SHKcC2QwRtAWDgD5d5jicMFR9uckpieJUx43qz3SDYq4TVB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,471448,CkpZ7GYhZuM8u1JA7GY2hw7THrjYDP7PKLpCwUcx1fYwpjLwo2aeQ,0.001000000,0.020187668,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,456161,CkpZkPVKAkmUjsBhrTbXWDu85n5roaRxi5dqcZofwZP2nkmvKC7uw,0.001000000,0.018586007,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:33:00,325052,3NKEzkKKwrBZP4ZXm5WFXmu5kgpu4uGzmGxsupV7fSYpdNqtR9Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,442499,CkpZUdLG9xYxdgsNE866agjV19HomGzpbcyjth9NZYfRBPr1EN3Ri,0.001000000,0.020839423,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,429478,CkpZ6W1X26Wiy26pufNZV4mvCi8GHy51wWiy7zbWpub2AgXfJgj6u,0.001000000,0.020862519,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,416600,CkpZWKzDVzFVAhFc3os7ZGLiCPTVisVHAWJnQg2ngdiCNQQnoPqos,0.001000000,0.022911978,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,403839,CkpZWKPUZvtxrd5uo1C4CgyUWwWRAdVEzxZhb6EzkQoVYpvoqPwwD,0.001000000,0.018901064,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,391728,CkpYUY7RhRqLXiqPvpbKxXGk29qcJkX7AXfNNumxGV9GZJ6xC9QDf,0.001000000,0.019619253,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:42:00,304665,3NKG7URdVbksU85JVZe3e46FagsHG7VP25Un4fc1sjVi7E9dYq7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,379644,CkpZZkmiH9ornAQBzZoqi7T9HcWHiLJM6pRCmDsF2wvnspVZ4FKa7,0.001000000,0.017378763,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:03:00,300403,3NKL15cpEZEsmegtUXeK8TbXFqxmbfZcsKRFQh8Xz2pyviVt4LJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,367313,CkpYYnH4NAW4LrH2mwnfnHM9MfuXYWdY7b7md4smkTFg7cTU5gxUq,0.001000000,0.017827377,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:30:00,296177,3NLGrh2PmtkBfzKaLEWGJ8uUURWdc4LmR355bAN2gYeuto1YXur4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,355123,Ckpa1ZyKUCEbnL2d9fjKGBP2udKptBi4ENtsytzoMGV5xGm2j4VJy,0.001000000,0.019663525,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,332667,CkpaFYZX2nSjT5Xgv89c3kbgyFDEok7S9ytJKKPSEy6fUbT6HVaqn,0.001000000,0.017095791,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:12:00,283860,3NLLpPjUDGwWGCp3dWhh1XkF7Sas5NiXAiKiFtxRKApCqXZkhe65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,320930,CkpaGjhZfyJHfo1iSzJC5nBRuLat2ySz3QCLGi6MW4hnghUButaRQ,0.001000000,0.021367454,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:36:00,279675,3NL3gwVAZvdU99A5G1Ppi1PRPtsoEZESGuMBxihPHXjdTnuECksr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,309331,CkpaHerEFbPCy7CHvUhwWQ9BMkt4UqFKh5Tn3xN1p4Z2jbpHXq1JK,0.001000000,0.019734102,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:00:00,274850,3NKiZ5eB7YtVdX8oLUNom6zcrbDU3aYmFuwqCQdoWS32vbjCvfHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,297865,CkpYr1PmYKkEMoqRFHLHweqXULLdScKP6ugpc2CZUVjYsZ76Sgboe,0.001000000,0.018363464,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:33:00,270029,3NKKVJENgFiip9hrkjhWedwMdaE17TS7vaxgA9GQ9bhWqE2VPgmN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,286530,CkpZ6867K4toPU3cQzH3Ao8zfXHcv16b1veAA7GPgpVhyAstH6wzN,0.001000000,0.017618237,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:27:00,265999,3NLVnJCPtG3VSFsik7UXM9eCu3A5yPKfKgQJGKdz4xH3VKHKfHek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,276024,CkpZZhxKgCDYKGMo58C5KhwZPLCHFwfTKdZZaDYM7dj1ZSDHWV2Mh,0.001000000,0.017533190,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 21:09:00,261184,3NLBJVS6UfKX87zyoMmLNbQTjMwbaeeE4we1W6d3H8xrn3eiichy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,265046,CkpZuMjvR8qY5t6PrhYN8dMT2sTNnPP5PEy44nmmCLo56b6iZkxD8,0.001000000,0.020209182,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:54:00,256987,3NL1C9XnUi6ovsAWV8q6y7fb8KhFYgD6H2EyNBrxmCzr5bCkKw19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,254266,CkpZGRhPacbjSfD8xhQdkok6JaUAa4rZVbhMQUW3DvMAU5w9kk8yy,0.001000000,0.019665570,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 09:09:00,252552,3NKKysryKSfrGXrMYmzUaDaWafN3qyZmuEFggc9QNiBAmv7A5kVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,243617,CkpZToEKJXmPsg1Z3tuzFPF77iwnSRdt2YSd4ye9nAJ75RanKXax5,0.001000000,0.019966169,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:09:00,248555,3NLmD8pRVD1d2TNZUc7XdA7AmCykHRPddmLeDr5tG1NuZaFXsS13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw1Tmy4gGT7XJUXV6NJkDuE2oizrnPNP3N6PDvm6Xw86crQjZ72,233122,CkpYn4VdMB3XJsZ86TfJYTRPuosRAYRHJCkRzwP1nfK6rMreSXsGN,0.001000000,0.016925384,payout_from_AURO_Epoch_51,PAYMENT
