Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 22:21:00,234425,3NKx9JAde7Lfu3hWvmaxDAHBMDJiJuNf7iCGmrkiBNEzxJPf8FjV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqEJJQdfUkbneGzRPbVKFfLvJ26CQT8a4D7B3i3nWBKS8yrDDj9,33848,CkpZjbtMY2WGuQHKNV4L3JGx1rznjcyvm75cjmfvY4TgUcFeRKmea,0.003000000,2.709530280,WeStake.Club payout #48,PAYMENT
2023-03-02 08:42:00,230087,3NKRTEvgsevcXCu8wUYXGuXKJ8RNKWoVwbvjRP2gUQ4gGfNxCtkM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqEJJQdfUkbneGzRPbVKFfLvJ26CQT8a4D7B3i3nWBKS8yrDDj9,32788,CkpYgwcaUGmdLkQRWqn7gCELVA94mEEGKTacKGdtwKDQtZ6mbEm7N,0.003000000,1.846656520,WeStake.Club payout #47,PAYMENT
2023-02-17 19:15:00,226237,3NLmFCz6VpeWYYuKaVdYpf4oKLhfg7g7GFGPGPZobMjzueCoWn6B,B62qmqEJJQdfUkbneGzRPbVKFfLvJ26CQT8a4D7B3i3nWBKS8yrDDj9,B62qkGP3UEdyVwCJzLtCExgTjnjwdKdQv9xVGDUDAdKfd61MbXq7rLu,1,CkpYe1vW4hfsgkcb1mhN1T2wALCA8mJDCcnnwtj1y6cFrCQUshAHa,0.010157580,333.561464760,,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqEJJQdfUkbneGzRPbVKFfLvJ26CQT8a4D7B3i3nWBKS8yrDDj9,31757,CkpaLYJhqsWEXjFi9uuJQBTaKaei3iJLUmw3JYSKnB9YcMGmNieav,0.003000000,1.942830060,WeStake.Club payout #46,PAYMENT
2023-02-01 02:33:00,221326,3NLmyDx2Lr9ND54hv16Wwoirc5e4MA96MBKiSiDpNv8bgAbmsZD5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqEJJQdfUkbneGzRPbVKFfLvJ26CQT8a4D7B3i3nWBKS8yrDDj9,30705,CkpZdtbpvi6AwfauYjGJkgCTo24o9JEw1EDV9nZxDxJwT3djUWzRW,0.003000000,1.786986280,WeStake.Club payout #45,PAYMENT
2023-01-17 21:57:00,217094,3NKxUa5zfwNbzjTb8zsnkoZRzqBghWHD3jFdhYmnos6d1H9sCUai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqEJJQdfUkbneGzRPbVKFfLvJ26CQT8a4D7B3i3nWBKS8yrDDj9,29707,CkpaKWBbXAYKmxESccuvAduVZYGF4X82DACBnYMQzfC9EZTcm1kjx,0.003000000,2.075927440,WeStake.Club payout #44,PAYMENT
2023-01-03 09:06:00,212811,3NKQEFzDwqH9qfWzGj34diL4Fkbome8reuwt3XfTGsKf8k7Sb5Wz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqEJJQdfUkbneGzRPbVKFfLvJ26CQT8a4D7B3i3nWBKS8yrDDj9,28600,CkpYWNY2Y5NxGvfo67DbnphUiDnRkL1kkg1mHrERQfFxW7ENyw4E6,0.003000000,2.538090850,WeStake.Club payout #43,PAYMENT
2022-12-17 19:00:00,207809,3NKphgZSjdwfjWUxh9xs7hJqwsGGsNSXqFEB3JKJbphWJ9v7aY2P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqEJJQdfUkbneGzRPbVKFfLvJ26CQT8a4D7B3i3nWBKS8yrDDj9,27584,CkpYYikPjSYeSwj1sJTEwvgzqzrm6unmT1UCxhTU2g6gun8kVYKEC,0.003000000,2.401143010,WeStake.Club payout #42,PAYMENT
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqEJJQdfUkbneGzRPbVKFfLvJ26CQT8a4D7B3i3nWBKS8yrDDj9,26530,CkpZPfBVfwE51beMCcVHFVuCSV7GNDxmXFJ9EUZ6K3Q46dY7v64Jd,0.003000000,2.631342560,WeStake.Club payout #41,PAYMENT
2022-11-18 23:36:00,198936,3NLP3vgYBTDqg8243mt9eJEN8A9vNEQKP21acJAdKzn4hzEokg5T,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqEJJQdfUkbneGzRPbVKFfLvJ26CQT8a4D7B3i3nWBKS8yrDDj9,25586,CkpZ1aj7iewGJVeDkRFYw6rZyFQuDXPsxaNEPdos9tfTyDWqeGZKK,0.003000000,1.998037810,WeStake.Club payout #40,PAYMENT
