Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:15:00,356385,3NLrN2FKbDX31EZ3bHVfjdWGo8BypdXM177uBjPjb2KbWzC2Kbd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBPK4Rmws93RwpfUe9F6x36j7DsHVc3iuLf92tzQpJs7Y1X6HTU,568350,CkpZ3EDZVaewLKGdmvsSguGn4ji3KW13xVK9bhzDSxrqYKH2YJVtu,0.001000000,1.108052080,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 16:03:00,355102,3NKgkCkFTikd5DVsMWwwGcAY3ohZAgpgYuZMaMeRSu7wDLJWYF2r,B62qmBPK4Rmws93RwpfUe9F6x36j7DsHVc3iuLf92tzQpJs7Y1X6HTU,B62qrEuJSN3My2Rom1uU2TzrTh9W4q3paJWvHhyHeHrkBzwvW1RnXrR,5,CkpZE3urkDuZXwZNtAQq2y5LByjjxQ3AbQ5TYy2QS2wjFjAej8ud8,0.010100000,154.986020142,,PAYMENT
2024-05-07 22:15:00,352145,3NKjHtyY2iikZnstrMQxgZZBuPVNjdvMCAmqn4URWYNktZEHgdqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBPK4Rmws93RwpfUe9F6x36j7DsHVc3iuLf92tzQpJs7Y1X6HTU,549956,CkpZJJR6uP9KXnXfQCwJvQ5sgLhh3N6rC2QXGRTGxfgJuCo2C2L82,0.001000000,1.145120927,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBPK4Rmws93RwpfUe9F6x36j7DsHVc3iuLf92tzQpJs7Y1X6HTU,532721,CkpaADAa6HiuHhGanZqjkn96wCDY6h5k2tai9zxQPhygCz8zSx5c5,0.001000000,1.101672898,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:27:00,344211,3NL4Q6tN4wT2MsCPL1cf1Zu3qvmjnLXxc2Qo4PBJoUo3VBiZfSsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBPK4Rmws93RwpfUe9F6x36j7DsHVc3iuLf92tzQpJs7Y1X6HTU,515223,CkpZoLfKhXmKj9e8py8PtojzPFWsAoGrvZtPnej3MU7GT4XmyBmhk,0.001000000,1.032310807,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:48:00,339859,3NLcFsbWPya4cNYKaaZcDoXXLJByqKjpCbGAbzHhtChWcbeSpftc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBPK4Rmws93RwpfUe9F6x36j7DsHVc3iuLf92tzQpJs7Y1X6HTU,498061,CkpZHqmkrupEr5Et2uCfiY7gRvS4S17L8uSM5ZsiSdc6Zkb9xLGuj,0.001000000,1.203833988,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:09:00,336424,3NKWoN3QWoixieGxFFqanDwRfZiQLUV3mbSMYEowGcdrMzVf2R3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBPK4Rmws93RwpfUe9F6x36j7DsHVc3iuLf92tzQpJs7Y1X6HTU,481720,CkpaD8jC8ZNJvqN6eKfHXEwUddCsjYD3gpd7YqR8FJnbReErB8RKr,0.001000000,1.223698654,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBPK4Rmws93RwpfUe9F6x36j7DsHVc3iuLf92tzQpJs7Y1X6HTU,466190,CkpYVMFNU4Ax6A8pf1cjB3ZSwjc4RbFrgVLLr4HFUP8E5ByXiYwSh,0.001000000,1.105819291,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:57:00,328764,3NKPaiHczc48jjniFigtHCH9QFKwTtxyzn9cqwNRPK5vYYqNzDEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBPK4Rmws93RwpfUe9F6x36j7DsHVc3iuLf92tzQpJs7Y1X6HTU,451487,Ckpa8FbQY7LFUQcnKuK6MePZinVC9jkhNWQHNBtwjLpue1MNaYP6t,0.001000000,1.018085374,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBPK4Rmws93RwpfUe9F6x36j7DsHVc3iuLf92tzQpJs7Y1X6HTU,438150,CkpaAdSqMdmgcWC6CohdNMyGsztESKCGBK32RgsBd7ko9V3FytGYg,0.001000000,1.141520070,payout_from_AURO_Epoch_69,PAYMENT
