Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,127009,CkpYR4KUaVYFmLy4humiAg2ZMuDsDuJMTmnoEMtC2EDAmyM9Ltqdp,0.001000000,0.095569977,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,123294,CkpZVuZAipwFz2mUW5ekvLhkTLYBqcHcuPi8WS4gxx7g4TdbNjcp8,0.001000000,0.087199041,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,116408,CkpYpEZWtm63c7jAPR6ujitk6P7JSmdrGFMLhFCr9pcvL4UEYKbum,0.001000000,0.068453899,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,115907,CkpaH6M2nx4QF9tG4Nn5KkTJpxpovrcvoGZb4iYuBRokvch63Ukna,0.001000000,0.071776537,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,112319,CkpYQNfU4ZzsrdTNbitdHn491RtbGbHyfZk7uQ1yCVq6EhYLfsnr3,0.001000000,0.077434761,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,108781,CkpYmSrLHTo35LVE2rmdbrpnUy4ns3FYsDMSgYwmyuruVSd6uDbmv,0.001000000,0.083566740,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,105366,CkpZzDvAs8aa4bTonL2axRVTisMrQNpYpRdNYUUJoGdrDxezzSYqz,0.001000000,0.074427091,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,102800,CkpZYzbwjdGrJswGs1KFXQAdsgmY1dJbPKUFpBBJoujkGUpUSNqUW,0.001000000,0.089235993,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,100569,CkpYwLU3LWtjM1YvtT5Zj2K8YaKZSPmwFagNdpabTQx3hw2NXrGdg,0.001000000,0.066953155,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,98322,CkpaByi6mpnbUXsFbiB4RkdAF9L8J6MbZtcRLX1H2EQyhqCgWMMCz,0.001000000,0.080790288,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,96068,CkpZXgKzyyajGpafRTubEhQwoxSdSCZGR6gak2cXbZE7r1qZE5icY,0.001000000,0.065607057,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 09:03:00,308399,3NLpyH8h4mBPxwtHCwNqGjvhHjfwcmMXup2UfKX7d8x71wm4rPpN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,93826,CkpaKYADrJa4gYxipVEycbrQaeUTrpFhSZV65vTobNmtWyPqgCJN7,0.001000000,0.075691043,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,91618,CkpZZbGdXN4PWQGzMfksqokzSV2ywytoobgvgPD3JCiUhPYUKbNjY,0.001000000,0.080837339,Piconbello epoch64 2%fee payout,PAYMENT
