Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:12:00,359754,3NKhujSNdSESen1keM6FeiAsr5KvseThTcmJsb8ehmfTTuuSmJSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKdUvUfanwaUWNTV5xf81wdB46swHjkZa77tYdBCbSmG8gTJA1a,575413,5Ju35AP7DitQMTnc3V2HUwP3htebtweQmKyfhsgFhNidzywwPP5f,0.005000000,22.608970580,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:36:00,359095,3NLXK9LGzXikqPU6bFyM2uS9w3QW1D81NQFUxeUxpk9PzTRjrT2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKdUvUfanwaUWNTV5xf81wdB46swHjkZa77tYdBCbSmG8gTJA1a,570707,CkpaLgUgrL2H1CNwLCJCNirbTuuLBVg5gFFDMQJM7SsZkDBHqwH7E,0.005000000,32.523811289,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:21:00,358048,3NLHa9DHkxXqwrgMTeoqfvocVEpf3erBmLHrYQkYZ4eJF2BivXJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKdUvUfanwaUWNTV5xf81wdB46swHjkZa77tYdBCbSmG8gTJA1a,566336,CkpaJVHEHRHwKHMimgNgTLj6K9dEWVKfAvw71RWv6okBp8FpLRYXF,0.005000000,24.430792518,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:03:00,357235,3NKGM3Vzz8p3qaDqoBqAxh5FjbHRPFYTb18ijaQsxhy4bgA3SRuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKdUvUfanwaUWNTV5xf81wdB46swHjkZa77tYdBCbSmG8gTJA1a,561647,CkpZ9AveLU1BCZvJTtMbSiVtF5qRqjqn1LcqgyXs8humjPj5z6qHN,0.005000000,36.500649920,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:48:00,356179,3NLBEx7WjeUXkvripuxrVtKVRv6jUQoFrBdbHGPhq1TaFbQvYBCL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKdUvUfanwaUWNTV5xf81wdB46swHjkZa77tYdBCbSmG8gTJA1a,556966,CkpYz9ozUpKRm8CuAytL6UFXk1DqPNMNFj8TzCgzcP3vwmvz7icLQ,0.005000000,30.813635763,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKdUvUfanwaUWNTV5xf81wdB46swHjkZa77tYdBCbSmG8gTJA1a,552347,CkpZcA3K7sZCGouQW9qxjezTjMtYfHh3T3pGGckavbjcoWJvXzMZ6,0.005000000,35.466984394,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKdUvUfanwaUWNTV5xf81wdB46swHjkZa77tYdBCbSmG8gTJA1a,547945,CkpZPB4sUirBFXUawySqA2w3ApQUc7M6nq76pXAdPivGEoqiNbXP4,0.005000000,25.672062452,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKdUvUfanwaUWNTV5xf81wdB46swHjkZa77tYdBCbSmG8gTJA1a,543268,CkpYhrYmz1iQnhkn2e8154MqG1LL3ysWWRfCGm7H7f5PiqK667fEA,0.005000000,34.130134064,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKdUvUfanwaUWNTV5xf81wdB46swHjkZa77tYdBCbSmG8gTJA1a,538928,CkpZFAaqQmXPhtxaxv8WVEBKWuaVXyLLXE7XYobxSMjFNZBWmTUkn,0.005000000,24.489314393,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKdUvUfanwaUWNTV5xf81wdB46swHjkZa77tYdBCbSmG8gTJA1a,534267,CkpZxWJ4b3xKtao48iA8rCcp5qnEjNGyntytAhv3YeHS76yDRVzZW,0.005000000,29.817815334,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:33:00,350424,3NKoVsvcog16u3EnZ3hgyzC8TRVLmpfwcqR5RGtdM2NS3FYtUZJK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKdUvUfanwaUWNTV5xf81wdB46swHjkZa77tYdBCbSmG8gTJA1a,529986,CkpYcd8grv3T79tEJPPX4yaWCCj8hwPPF4oLxie2zp2ipguJX18KG,0.005000000,23.107007828,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKdUvUfanwaUWNTV5xf81wdB46swHjkZa77tYdBCbSmG8gTJA1a,525256,CkpZpduERHiyVmdiyCxnoKknY9An25hqoN6v4sqRRv5H42AjmAbuQ,0.005000000,34.435723984,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKdUvUfanwaUWNTV5xf81wdB46swHjkZa77tYdBCbSmG8gTJA1a,520909,CkpZ2Zhgcqs9rE84cDNUpMRkBKzyNxk8BKZRLh8dGVCT7wL8CT85P,0.005000000,24.899052330,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKdUvUfanwaUWNTV5xf81wdB46swHjkZa77tYdBCbSmG8gTJA1a,516188,CkpYsNXsVmPgmnivsm6y6YXsvQaoh2MHH3w39j9Fcc9KK12CCTVYF,0.005000000,35.744656750,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKdUvUfanwaUWNTV5xf81wdB46swHjkZa77tYdBCbSmG8gTJA1a,511830,CkpYwz5NMNmAcMHcrEDquzbKtJh4fFpBBBv5nshpDqjCWvCAapk9p,0.005000000,26.043052892,MinaExplorer Payout 322 #346570,PAYMENT
