Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qr861naYJDxcGSz7R6FM4vnhJWczLpk5o15hXgFGgYQEi1gd7a57,1337,5Jty7QAREEXW7uDX1HWoU8nbEojYRav1MKWYWGcCMKQ3uf9WkSz8,0.005000000,0.783624179,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qr861naYJDxcGSz7R6FM4vnhJWczLpk5o15hXgFGgYQEi1gd7a57,1198,CkpZyxhCWV8ZNFA7kdM479zkLyuXp9FwFt5pY75qRcKnBfZgP9cf6,0.005000000,0.011292898,payout from gu wen,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qr861naYJDxcGSz7R6FM4vnhJWczLpk5o15hXgFGgYQEi1gd7a57,1037,Ckpa3SgR6KjfmhqdmptxVBSqMzXLNTF1S5jJpY7QhidNn6JKSUW7z,0.005000000,0.005184020,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qr861naYJDxcGSz7R6FM4vnhJWczLpk5o15hXgFGgYQEi1gd7a57,834,CkpYoijiqXbtdKAQ5PMTL5TiazzWMdDZHE8rP62GsLw1sEM4rK9GS,0.005000000,78.830738928,payout from gu wen,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qr861naYJDxcGSz7R6FM4vnhJWczLpk5o15hXgFGgYQEi1gd7a57,B62qkVAgciizRiyhKDYtDtx7asgxoAgEgxU94bexT268JUFkcXnxpuV,6,CkpZPAKrS5YQ2qLNncPGS6XM4NhRUszbrhNEnEnFDG5UvjJxvq2wR,0.010100000,10110.000000000,,PAYMENT
2024-04-07 14:42:00,343833,3NL9QhxuwJTZXQqC2fahCGXtHVufyV38nBLHBy74mWwBdaCkhYcp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr861naYJDxcGSz7R6FM4vnhJWczLpk5o15hXgFGgYQEi1gd7a57,54445,CkpYusahofhdkC1xjscNtjLqP4eXiiEsBDFN7zM8kHRXrXqsL91YX,0.030500000,9999.100000000,,PAYMENT
2024-04-06 03:33:00,343442,3NKaWbnmFx39W5c1qmFS8kusGHo5cbnwyNCmJxZ5gnqfNHxpn8qe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qr861naYJDxcGSz7R6FM4vnhJWczLpk5o15hXgFGgYQEi1gd7a57,736,CkpaGR4rWQXEX361XLQN9ryYKLercwDEt49pxDCcsaE4GHYWbnDrp,0.005000000,111.059420898,payout from gu wen,PAYMENT
2024-04-02 11:00:00,342450,3NLpGLnYc4RoSTVMWZv8CZPwPdwnDjDBwvnVHmNrzDdSkUafduqn,B62qr861naYJDxcGSz7R6FM4vnhJWczLpk5o15hXgFGgYQEi1gd7a57,B62qkVAgciizRiyhKDYtDtx7asgxoAgEgxU94bexT268JUFkcXnxpuV,5,CkpYxW3gEatjCpGRkU7mK3GGybfJJHZKSY6XdvcFfU62NEH2ffR1u,0.010100000,15000.000000000,,PAYMENT
2024-04-01 14:15:00,342219,3NKPBkN3yTUTuyrJAcAvYYcf8nTeNbe2FTkMTyfdqr88gRQs8ASk,B62qr861naYJDxcGSz7R6FM4vnhJWczLpk5o15hXgFGgYQEi1gd7a57,B62qkVAgciizRiyhKDYtDtx7asgxoAgEgxU94bexT268JUFkcXnxpuV,4,CkpZfYBD8vnzn5AYy3p1aAxYkGVJxvSVrinT6DcQ6skpdTmFW3yXS,0.010100000,5000.000000000,,PAYMENT
2024-03-26 23:21:00,340649,3NLZgPCjoMatxuvzrWLLrbYiSxa7AW2y8pqkMwvX7AtWKbgNYpop,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr861naYJDxcGSz7R6FM4vnhJWczLpk5o15hXgFGgYQEi1gd7a57,53028,CkpYdcMU9cPS2SiCUjTJyQ8AgiyixF7vtwzicet1AbSLSYXGbwYmL,0.200000000,9768.100000000,,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qr861naYJDxcGSz7R6FM4vnhJWczLpk5o15hXgFGgYQEi1gd7a57,650,CkpZktv3Z9w3fQkBY3rJsEc2SbuPmPSZzAt3gArhoKXhSJ2QmtHS5,0.005000000,232.164270496,payout from gu wen,PAYMENT
2024-03-15 14:33:00,337643,3NKX9Vi9mJiKj2pzaqkv5AjcdnsJSrivqA3b8XUzZajQXqbcBQBk,B62qr861naYJDxcGSz7R6FM4vnhJWczLpk5o15hXgFGgYQEi1gd7a57,B62qkVAgciizRiyhKDYtDtx7asgxoAgEgxU94bexT268JUFkcXnxpuV,3,CkpZpvXU6k6133vtz5VcdoAimfbJa6vGQkRMzqRnWoZRZs7yjTQ7y,0.010100000,9299.000000000,,PAYMENT
2024-03-14 14:36:00,337375,3NKCkbDnkLRDrRE9uZaXLL86DSZzWP1ntf7jHHPFRbagsjUbrHoo,B62qr861naYJDxcGSz7R6FM4vnhJWczLpk5o15hXgFGgYQEi1gd7a57,B62qnfap644TJHStqTkCb3gLEwPR79jsFYuioDeb6Eqoe4AtSs4rDWU,2,CkpZ6HNHMoUQ22skqPAXzD6Dj5UM3Bq4dz1w4Cgg232A64qoxsJ9b,0.010100000,1000.000000000,,PAYMENT
2024-02-17 11:12:00,330893,3NLLWUyWcyzqdMtKAD2bVpPXphPtQVD69jpQzkAGVaS2Vc2FWCph,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr861naYJDxcGSz7R6FM4vnhJWczLpk5o15hXgFGgYQEi1gd7a57,44916,CkpYsAHbNNaL5dbyjVatuuGALZ35iEVVoBSuB8fHotogrkMKXfLxg,0.200000000,9700.675392600,,PAYMENT
2024-02-17 09:30:00,330871,3NLdwHdioqJZNaEJ3onTV81YQdcA4TpYHMv4y6kND3k6soAVNE7Y,B62qr861naYJDxcGSz7R6FM4vnhJWczLpk5o15hXgFGgYQEi1gd7a57,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,1,CkpZQjqmciMTFkTyhaGoY3VziaAQPC8aDrCUG48wdosf66qNhDmPr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-17 09:24:00,330869,3NKgtep4VU5zsJ1j8wNBqKsAyFnQsMomhj7VwJf4LyPYnyNpsJgt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr861naYJDxcGSz7R6FM4vnhJWczLpk5o15hXgFGgYQEi1gd7a57,40326,CkpYcSxwBwwSCCkkqBfPYWewnhCNWKsuV8n7Dt3aiyuytyuXMFsQA,0.500000000,10502.790296860,memo,PAYMENT
2024-02-17 09:06:00,330866,3NKjxauDhonmU9dZAMDHNLf1BQuxJAnBauQaXF28LYTpnMzKn6Mi,B62qr861naYJDxcGSz7R6FM4vnhJWczLpk5o15hXgFGgYQEi1gd7a57,B62qkVAgciizRiyhKDYtDtx7asgxoAgEgxU94bexT268JUFkcXnxpuV,0,CkpZUudornKpTFZK4gknYamFV5oeae59S7v7My7wsQ1BwfgVSNtG8,0.010100000,2.000000000,,PAYMENT
2024-02-17 08:54:00,330863,3NK5bnrc9kAzkmBFM6vqoBFD1LC3bkNaRG63K8YvF1njL3PxcKVp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr861naYJDxcGSz7R6FM4vnhJWczLpk5o15hXgFGgYQEi1gd7a57,44909,CkpYUJEnQLg8jbEiNvVawFcM2yXg4gHWnwzmDCBLkG5MhoyNUGuW5,0.200000000,99.100000000,,PAYMENT
