Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-12 07:39:00,108263,3NKZyPkxphBq1f7bEHjEBnuVPYAJHzUcythXZMBJijDx1icv93rm,B62qmNEjQoELJoTrNf7Pwfcf7ssYZxpHxYVXutzbE75xbyCNJ2Mt6GE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZhFjUB9jNmW143nh1bknJ7hbkCHFmVrq6xtn8jhqM5TYWAS5pa,0.020000000,47.980000000,,PAYMENT
2022-02-12 07:21:00,108259,3NKj2ThMh4ZquCBfXrtgaUnbNPPJeUWskC6dN7bXYzhMQw1f8urK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmNEjQoELJoTrNf7Pwfcf7ssYZxpHxYVXutzbE75xbyCNJ2Mt6GE,53108,CkpYufKrBPBcRCTQM86TR4qZ1pjCFfp5WVocRa3QKYskgzGd9GiRF,0.020000000,48.000000000,,PAYMENT
2022-02-10 20:42:00,107799,3NLosvgs9CzhFFb1VWLSaRbYD5jy6q5GjwrDMGLWFTWqhEb8UTkc,B62qmNEjQoELJoTrNf7Pwfcf7ssYZxpHxYVXutzbE75xbyCNJ2Mt6GE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYnpHWRAzkj6ChnS4U2iF5xE61nNKdvCAYPkM2HuxH6gcW2Dr1S,0.020000000,149.980000000,,PAYMENT
2022-02-10 20:24:00,107795,3NL1RsC7bM3iSJ5B6xCTTSEw9pDNyh18wTTwV67isQ5LeakpgfFP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmNEjQoELJoTrNf7Pwfcf7ssYZxpHxYVXutzbE75xbyCNJ2Mt6GE,52975,CkpYck4fWRtLiNFfCh1fpnpW4dax1K2Lyd6wjXAhNZ2YhCMmjszJq,0.020000000,150.000000000,,PAYMENT
2022-01-12 14:09:00,98987,3NKYTETh9u4Wj9YAGLc6bnFvgZfeCHY3qFFM7YcFM91xPRj8Vzcn,B62qmNEjQoELJoTrNf7Pwfcf7ssYZxpHxYVXutzbE75xbyCNJ2Mt6GE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpaHsdTfqYNFcKzTzhyqbcc9CCT328UNetnXWzAsq1kPSj4VVJEB,0.020000000,5.565000000,,PAYMENT
2022-01-12 13:51:00,98983,3NLEMv7oTfZULxyWdrUasfcgiRtm2VCA5Ej33ADcLogmcxebqMDC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmNEjQoELJoTrNf7Pwfcf7ssYZxpHxYVXutzbE75xbyCNJ2Mt6GE,38253,CkpZMDspyETZaAkHLSPfezTXmPJRgdftmyydyYLczKN3vbS3xBzJT,0.100000000,5.585000000,,PAYMENT
2022-01-12 10:54:00,98941,3NL5mpAtJ1fayi27CPWURRthxCFE5JjVSCtkhwAeniT2n4rLLxNx,B62qmNEjQoELJoTrNf7Pwfcf7ssYZxpHxYVXutzbE75xbyCNJ2Mt6GE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZtqD2zj5CexSjLWzi6KqjnuDjEhN2eTe4kB5VTqaa82ybu7gpJ,0.020000000,71.487800000,,PAYMENT
2022-01-12 10:24:00,98933,3NLPvzDQ25ztabWSYAzJRNKFrBAVDCqpur6ZEFj8nx8tt36wFuQL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmNEjQoELJoTrNf7Pwfcf7ssYZxpHxYVXutzbE75xbyCNJ2Mt6GE,38220,CkpZ8RZY79LA2gd6TC2nBDWixfuBYDPp4A37RasbtFhYFwCQWbsGW,0.100000000,71.507800000,,PAYMENT
2022-01-01 11:12:00,95705,3NKN9W89YKT6WWNxpzGcnnZSAR73tUE5HmAzYuPKb13ya7pZEkhA,B62qmNEjQoELJoTrNf7Pwfcf7ssYZxpHxYVXutzbE75xbyCNJ2Mt6GE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYoPP8ZcL2eLao5iuYJjAeDdsxPsyo9Smz6woMaveLC3C8SHGtE,0.020000000,29.980000000,,PAYMENT
2022-01-01 10:36:00,95696,3NKMuaueDQzpcpt7S4C2Tkpx1FNdj5mmqKqHmPyXP9P5Rpk7jsHw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmNEjQoELJoTrNf7Pwfcf7ssYZxpHxYVXutzbE75xbyCNJ2Mt6GE,48956,CkpYzCv2Cab85eSLgr3inJL8Tdo9BK8sCQWxfrnu8Cg8cMgos1fUC,0.020000000,30.000000000,,PAYMENT
