Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:00:00,359957,3NLMrdmSCyCWo2QMd28XA7dgfjtBx2WDCr6WHUVXqQPANcfTzvno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtC8jSgeALf5X4nPtCMswTJ86CNKK2RvuRoAtD4EytYNabKXdcV,582703,5JuxkjQB76tptLkBrdQjK1bH7DWCsFmmmj3HyK7tHwgj5GPCLDyr,0.001000000,6.354791657,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:12:00,355915,3NLRLsLQ5FM8WsnLkbES188APY9TCJQgSmQeTTc5fdRdm6QkRWje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtC8jSgeALf5X4nPtCMswTJ86CNKK2RvuRoAtD4EytYNabKXdcV,564546,CkpZB97iBDDvMMeCUMMhwhZHF9r8ncabDX9sy4iHyyv7gBd1ySLHe,0.001000000,5.048041584,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:57:00,351960,3NKFB5oSf8zyAxehQSHwzW6Kfw7ep2zTP8KyL5sfwyMaACUoToNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtC8jSgeALf5X4nPtCMswTJ86CNKK2RvuRoAtD4EytYNabKXdcV,546160,CkpYu7RCx7TdJhKZj4TvYGhJGzKaxp45SMCyfM5zV9PSha5tvogXX,0.001000000,5.241624191,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjtC8jSgeALf5X4nPtCMswTJ86CNKK2RvuRoAtD4EytYNabKXdcV,57044,CkpZEGNTYJoaB1c5Zz5xu6PVMajaZmupKgFuM21aEfDLiDVrbd1xH,0.030500000,172.722261200,,PAYMENT
2024-04-22 08:00:00,347861,3NKksqfQMkA3E3eP1irzpKET9BQ8Bsf41bzuVYnpDefKy1rDsjoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtC8jSgeALf5X4nPtCMswTJ86CNKK2RvuRoAtD4EytYNabKXdcV,531965,CkpaGqYAJeXc4MnjshJFge7Kp9NjixaQtGEXYYFUj1W2aenK9XqDM,0.001000000,1.525964654,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:36:00,344161,3NKBk6hq1jcAu82FG5vb6Pc4EMCgk9edfzuPvQd8qTiWu2qjMMgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtC8jSgeALf5X4nPtCMswTJ86CNKK2RvuRoAtD4EytYNabKXdcV,514330,CkpZZs5eZYyiHSS4SgpRt8pW8ML2ecuEZKHG9QJ8w8qteGAVqb63u,0.001000000,1.429809714,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 15:45:00,342503,3NKnZMWhHEhStakeobciDi1yw4oe8QKTVmtkW2UjbFBsdUNGndGJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjtC8jSgeALf5X4nPtCMswTJ86CNKK2RvuRoAtD4EytYNabKXdcV,53911,CkpYwAE7LTx3whY8rTaeegvjFHH2MNXTTephfozZq2bu7TZmNoBd7,0.200000000,484.314339900,,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtC8jSgeALf5X4nPtCMswTJ86CNKK2RvuRoAtD4EytYNabKXdcV,496928,CkpYv6Y4PCfSWHaAKXY1ADTifBiKg33uamUEaeZ1MSxjxWwLLZqXx,0.001000000,1.667196526,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtC8jSgeALf5X4nPtCMswTJ86CNKK2RvuRoAtD4EytYNabKXdcV,480991,CkpYQCt6WABtGVJJbdpfgNgjfZpDhyDdSi6STq9GbdffLasbVt5rF,0.001000000,1.706431117,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtC8jSgeALf5X4nPtCMswTJ86CNKK2RvuRoAtD4EytYNabKXdcV,465482,CkpZV3rw8tM9ZrS3Zs5F2MsDo4qtaSxJP9oDHJ6LHAgCjgAZrmHE7,0.001000000,1.554104675,payout_from_AURO_Epoch_71,PAYMENT
