Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyZeBHmZQCp8TFebdKsSEjK24Ung5hpL8HpJ7R56CrFV33Z8QxR,578504,5JuRt1y1KRLzTSB5wep6fBA61QnbsPTsu5k1ZoA473TvjA8sciRp,0.001000000,40.959136096,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:36:00,355651,3NLyC3snifFtuWY3tSvAKiX2tYMBeohNJ1RZaKj7cyC3dSan3FpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyZeBHmZQCp8TFebdKsSEjK24Ung5hpL8HpJ7R56CrFV33Z8QxR,559894,CkpZfv6R12WarodK47vQ49T1qxcEuBo9urZc9S9HTxdChbBDogbZJ,0.001000000,40.392315268,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyZeBHmZQCp8TFebdKsSEjK24Ung5hpL8HpJ7R56CrFV33Z8QxR,541550,CkpYqzYfVCfBMVzuFVvsEpAYLXtZCZKCFkqkuA1LxPAvdjMDTGwh4,0.001000000,41.743602715,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyZeBHmZQCp8TFebdKsSEjK24Ung5hpL8HpJ7R56CrFV33Z8QxR,524315,CkpZJ9HHBzgxVjU4cHxT3MbUzugnwQ9TwpkPFqnieraUWK4q6URnA,0.001000000,40.159772015,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyZeBHmZQCp8TFebdKsSEjK24Ung5hpL8HpJ7R56CrFV33Z8QxR,506760,Ckpa4CdJUvsovNzWkDyfFRmBvWYRkZvQw5qmN2yg5N5bkXPBaJSAw,0.001000000,37.631284715,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyZeBHmZQCp8TFebdKsSEjK24Ung5hpL8HpJ7R56CrFV33Z8QxR,489719,CkpZyBiWVkUvhHv2nFN9JfhqDScMkRe1CC2aZbvJWnupRka4EvLyU,0.001000000,43.883895443,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyZeBHmZQCp8TFebdKsSEjK24Ung5hpL8HpJ7R56CrFV33Z8QxR,473934,CkpZwQRpmMoBELGXNGoWAzDLit8WBKJWp6GSTsYfAtPxNg5otbiTQ,0.001000000,44.608030580,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyZeBHmZQCp8TFebdKsSEjK24Ung5hpL8HpJ7R56CrFV33Z8QxR,458591,CkpZ7TB5Pe78hHBzHdPuN2L7AffBPUs2CzY9JzuGuZa7JLr1MGZ2Z,0.001000000,40.310921481,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyZeBHmZQCp8TFebdKsSEjK24Ung5hpL8HpJ7R56CrFV33Z8QxR,444877,CkpZQi4gpw9LCgXXfPK86x25YnCXMj2BQ4uxzyVpvJUMvMG8VRC9z,0.001000000,37.112718454,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:18:00,323999,3NKHpaUHNamYKzCmYFxtqbq7cZLv8g7HCXcpJ9UyweghEFEFivyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyZeBHmZQCp8TFebdKsSEjK24Ung5hpL8HpJ7R56CrFV33Z8QxR,431851,CkpZWcshw6yaEoh2yFgiggVq5ASZYNDmtTuSQ6Sk38fVbyp8S5SoK,0.001000000,41.612338052,payout_from_AURO_Epoch_69,PAYMENT
