Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:03:00,356773,3NLVFKCdgxeaZrFASZmN2BYPtUZ4imfJbz6msHjwwpc8EyP3VyBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,576196,CkpZhPZsLp8iJDKQGXuvG6mR8PUwF2HGmfnz8yBDH4S6ryKxuXUeu,0.001000000,0.011532064,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:06:00,352483,3NLc6MZ71Kk1mtcJrNEFVMp5XaxuTR7oymue5sAk3TLFWyUzZqkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,557154,CkpYgqmwKgboZMLJh2qHDXVkFzf9FVhVNs4Y9BZYnobgz8NQgvaBr,0.001000000,0.011917873,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:48:00,348214,3NL4aYWaeeBVp2BYB9QPzjivYDEAZWb3JvAaXUpm1SrTHU2XCsLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,539386,CkpZzJxRTLfvy9ttUYqveJrrHC8RxZvCR2doau6ysS1FK3xBiyATK,0.001000000,0.011465678,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:15:00,344545,3NLsWGi6pioKzBLoM1cHy8Lvkccm2P4pWom2RXDMyQ7YLXjrH1C2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,522185,CkpZitiiVfRMTPPuUD2HV4gM94xZztVzhMcg4ey2WSG9hsMzfig4i,0.001000000,0.010743801,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:24:00,340170,3NKyGDiFmmkcxtXZ6JAKUR6TcGjYDKY4tKc7kYfMZPbk4wWJkLT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,504708,CkpYgbNrRhPwp9DvFmmX9rF9qpcBe9BRvc4nyeQykWDzbZSZ6HiMk,0.001000000,0.012528927,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:18:00,336950,3NLqProyV7t5hyVQ3zZ3yEZZ4BwwfoXMXupppoyUYdNtiBfJaUCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,487699,CkpZq1Ce1eqMpiE2R9tNVTmHeyzCZ9hBKFQ6YFhaEpgtaGoQZyLPM,0.001000000,0.012735678,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:24:00,333464,3NKoGshf556mBoVFJD7ZDktio1FS43vtCoCSGbbLx5YxpxNUYu95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,471959,CkpZUShiFXodN5jDAzWhvhR6VJoa2f9ULxGvxS62KiZ9pYdvpQ2JE,0.001000000,0.011508862,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,456657,CkpZbVnw2vq2waq43fULNi81mgNGYypb2WNGexZmzGukfvyhtTxdy,0.001000000,0.010595767,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,442989,CkpZUYr7WuzMMGenNYyBxxsSyeES6mbQmVgQr8yjvQ4jk2UNyFagZ,0.001000000,0.011880410,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,429959,CkpZxRbteE16gqZn2Qfm7sYR2PP4ZqH78msSxykYpVugLkS5euxz9,0.001000000,0.011893580,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,417074,CkpZvKNetSny4LcikW727ZNrP6HTU8wTsV3dt7QsM83N7Z4cCSq5Q,0.001000000,0.013061970,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,404317,CkpZZde9fFvjVZAc3dANixHByb9sJ8jsYyiQvrwLZ2yq25Jh6t29F,0.001000000,0.010775375,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,392183,CkpZJa5AfBr68JGTWmaveWTS9FEgzi9VPMaVZwsNwjf77nYoi4vFy,0.001000000,0.011184807,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:51:00,304684,3NLKwGganfJxH2BiKndP3JSRVQsnmvTtcVbXwqZM9wcdXVWck7Ax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,380082,Ckpa8APkLTz5D3TUQv7mmNekdKWmDcq23QoSYK1wT5Ebout6zcp4L,0.001000000,0.009907520,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:06:00,300430,3NKxFrT1B8pTbBUKQuav9tNsW1v61uBjeQdvsCoaA6VK12DwiucK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,367750,CkpaBBWKBTtRvcPAqpfhrUdfPALjg8n2urNQdyv9uAF4Z4gxBcjGr,0.001000000,0.010163265,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:21:00,296198,3NKRUGomgMW4BFs9FGpgfcHAXxwpPKipNii7F2BffrFUssqea9kL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,355558,CkpZkiVyBPoSqqgPVXGz318V5V1LzwP467b4reYgwtmzTpEVgHpfN,0.001000000,0.011210040,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,333101,CkpYW2ZUYZAbYN7qYK8taYBnpSRmLqVPphzd2EaxvpsMeeUSZqHbL,0.001000000,0.009746189,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:15:00,283882,3NKnrhQA9DNNPc982n7JXyypePntTBxfu8551WPQJix5FM2HYgXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,321368,CkpZTHTaKdjvUQfxsediszxpxpgQbdV6SDY5LNk1AnofE2NXqM63u,0.001000000,0.012180807,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:06:00,279706,3NLwtWAViSDQAAPSWRHR8DNhpSwYQcapgkdtNrob5QDFU6BREyJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,309755,CkpZw92ihjc6hcnFSZJRjMUCKJBoN9Wx3KZ67ukyFJWnRa8xKFN8c,0.001000000,0.011249116,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:36:00,274897,3NLHjnbHooMjnM2cqKb9ecPTMK5LLeRmQ7zp13GgqBuCSH7JCUMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,298288,CkpZzRDn3DrGrXG6GCxqz7cUNr2LhQGvsyHiwjkUFFD76gPEVDc1i,0.001000000,0.010543744,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:15:00,270107,3NK8iheZg48qK2MqcDD9Mugt8YdGctEzzPxdRttNfYvaTrQir4N9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,286951,CkpZ1J8ayV5YfYzE3S3HVgj5LkAKcvqunzZ2TY2jbR2EW8vsmuw2K,0.001000000,0.010115848,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:48:00,261233,3NKRxLLdWUMQ51gg5zXkXXayjz1bsQGnjqwRexRRxyKzqV1bQkJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,265451,CkpZ2RYUfXhoahVTDN798cWxYHa4Rq1ZYGrDM4mmnVfemC8A1ZhSq,0.001000000,0.011603485,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:33:00,257033,3NKhpndL79e7oWAMEDmGpNiUw5Q6nswuFfFS8PQVtwTiNhU8biFp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,254666,CkpZ8og8s5DZWodprGBihKdS9GUbqiwQeNvy15D6dLQQMMBMv2Whu,0.001000000,0.011291638,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,244003,CkpZ8tGLqSsiX6myqtbWDHkkSTsc1iUDJdBwDjaMucSfJsUGZExZc,0.001000000,0.011465304,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:36:00,248589,3NLKEe1gYNNw3Q8D8SECZJeWV755txJNp44p6RWxjSTCG3gKFW71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,233502,CkpZfLbyPtfEtypxzhKMazQDfWg4qR2jfmBEt3i7i3r9mhdXTQeXh,0.001000000,0.009685401,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,223305,Ckpa4WQhkLEya87yukLSn7uTBaLynJtSjCCK6Kwunb1jM3SCUFBdz,0.001000000,0.010673281,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv6JjZmwKLrae11ik6SrbNEXfwmJgzExJq4JsC7HC6kCZU1SkFA,213415,CkpZHuDcZ5PSZvtsQsfMYSftwPTrCYqi9aoyGsYhvwBUX5cxrCJgQ,0.001000000,0.009311333,payout_from_AURO_Epoch_49,PAYMENT
