Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,559996,CkpYs6TPi7ar3NBuQicFG9J8k9zN5dTRCNA5mpPVEsDE2AXZ3Frpe,0.001000000,37.267166602,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,542361,CkpZA9CLQX6kycp3k3sn6uUe2dPUSc6Y3BNKXQHXaF8RCqDogvWVV,0.001000000,23.490219034,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,525136,CkpZS1sVd1b13Ap2M3JL3fAB844wS64WmiAWoKhzcPtAUB7aNUtBA,0.001000000,22.461025416,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 03:33:00,345649,3NLvsUB1QoQN5R9rZ9BfChAEq43ndXbZvgFYLngjCW3JrWntmsR8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,43053,CkpYS2TxfsqwgsRjjwgW8n6m6yAePEhrftXXQvn97dKd7Qih2UfVb,0.500000000,1997.380000000,memo,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,507119,CkpaBBZkiUTNpDstktvyouojaCum9i8r4evvyGgsicwDZs5FJejeq,0.001000000,27.826935895,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,489730,Ckpa3YpUS4r9bVP6UjzkAd5V8HVJCUcPNeQcFnHDGQFbGZD6wZ3rM,0.001000000,43.539021121,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 21:57:00,336721,3NLDXASwBVuZyJGXV3JPuB11wcRywbL8QjDmP1MSFPkmfWi7cUgd,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,B62qprjG6p2owxQ1XMmqqbuWiid8T2KXxkMrqaefozLr332K6RivNWW,8,CkpZYeNTUCGCRut85GoGkiUgtP1D9NvnXjXY25H655RwzkoVrTptD,0.010100000,1000.000000000,,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,473940,CkpZsJTvTFdJpXQQCWnUW78Xak2mkQx1DP6yDW1FiVaYc2THb8ws1,0.001000000,44.446764737,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 04:57:00,334149,3NLdw6qqQaLfQD5uCvjAL86cmXECkVHZKvGAkSYUm713xRWGdkgz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,B62qkByv8yujxwuE3Zi2AZcqgmXLhW2fbVeVaPz9NAYB4yPVdJLK7bT,7,CkpZEEUvoEWc4kimPaA3ntRttNpMW2kxNkW72fhnixAnbSUwmVPGu,0.200100000,1340.000000000,,PAYMENT
2024-03-01 04:42:00,334146,3NKa9ARgBoyvdXJniX7RzhhxN6bWSCEo8iMyvmGxmmv4JyoFQ7cW,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,B62qkByv8yujxwuE3Zi2AZcqgmXLhW2fbVeVaPz9NAYB4yPVdJLK7bT,6,CkpZDg3H3NmHjqrpcMqg8VRHQe1kgM1oJb8agYGzGfFptq1iAgM6t,0.200100000,10.000000000,,PAYMENT
2024-02-23 19:06:00,332535,3NKAkVncC9XnPFysQpEsXYNGqz9Q6nBGwjcvnJNQz5c91Rdj5Yd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,460169,CkpZL4w6qstDYbmDQR3fJGPLwyEhZKEDpKMwD3uv81obpN9mYFXe8,0.001000000,15.289403479,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51H64AK9wyvvxEJjAM4v5ALSVPjPqZ4Cn4zpZGmtDsdtfqTYdj,446398,CkpZKUzkCFRDnw4B628i6mpRMP7EUG6G7ZEGN1VsJG83h8gyyZ4FU,0.001000000,14.055370510,payout_from_AURO_Epoch_70,PAYMENT
