Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 14:21:00,351792,3NK3uS7o8PGAkdBiXCBrnDXyL1tPmz2QtzPVzYmFLpSTzZw2w8Qi,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,297,CkpZSPWq79Dw7twVcaD5NJFHnZpZG2sdrtxnfgV7EZeQqbaRSjBvB,0.001000000,75.320633165,payout_STAKE_DELEGATION,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qkgxM9yNKLrKaXyDwh6XC8k7YwcDiVz3dsrbBhZcPudaF2AG5KFu,40,CkpYpjaEC1LtDhLuaLXxU7tNoM5s2SXt8cmfzVQ6j4gk3a42eSpFW,0.100000000,6707.400000000,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qrtz4HcUf5M1DY1CPyGcRsKmrusriSKEzZtVXJGKCtWPX9AmsMxw,39,CkpZnM2g5YyAzsPEsrsLa7QiMX6hu7mecMyq2oahJQXASdM7k51QD,0.100000000,1500.000000000,,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,292,CkpZrLr48LzaDrc1bNLsFuJQjq1d54tUm3dvA6iLcJggA1GRAgpuE,0.001000000,150.467102744,payout_STAKE_DELEGATION,PAYMENT
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qky6vG4mQdU8Tv8sJ32dqCVNqC5LHabygLAo3xxDGr4YGY962EmH,38,CkpZZZP8gXoZcMhoskCfvYUQkuSNoJAtgRByTtJLwQYRgFj3Xz4cM,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-08 10:57:00,344074,3NKtuyBsxab6s1jaXJ9mss5UQeKNUmRgBJK5zRv2p6wjadjV91ao,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,288,CkpYj3b3WJFbT1W812L9uYTMXFy2W5dfAg73gis7Vc1QAMtnhUiia,0.001000000,75.464987622,payout_STAKE_DELEGATION,PAYMENT
2024-03-25 15:51:00,340306,3NKgLx93HAPpwdLwyXhyV84mNgLHsTDrk3TfComJi4bmobZfDn98,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,283,CkpYmjKE7aT2QAfqKLwHCEL88XkYxDNFg4qTeFaou5VXrNiyf2Tai,0.001000000,139.323863220,payout_STAKE_DELEGATION,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,277,CkpYa9pm41n7w1SrKpQshsn3apXBtDv32fv1GvMgBpFnd6QVRVQyX,0.001000000,131.632256188,payout_STAKE_DELEGATION,PAYMENT
2024-02-08 13:30:00,328533,3NKjkDvr2tiQfNZ3eFTPqg1itBsYfatgMmCmT61Hkbcg8Pam4EbQ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,2413,CkpYtXBKxkR2qShMTbV1dZAYhP72uyUConYx9H7B1xTDpaHJ4cyHU,0.001000000,126.045148950,bitcat_payout_epoch70,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,2358,CkpZrLEL2ZUSvLeB9BSasjXxGXBTSiSX3V6HZqgoLzuhfYXZE6HDE,0.001000000,197.291419096,bitcat_payout_epoch69,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,37,CkpYTCEBJLsY6dob8EP97FUCPLLg15YrQZu3ZXsEMSguZfFGeGpst,0.100000000,0.000000000,,STAKE_DELEGATION
