Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-30 20:18:00,283265,3NK5rhKBpfQseTvSnzHjVhGqwmB7GfqfeXf1JRiQH33N1LbibHyn,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpZuCSmuhKt2gM4HXT3UPs6HB2nudCZLKjCX8T38Kb6GKWdfSNGP,0.050000000,1049.450000000,,PAYMENT
2023-08-30 19:54:00,283261,3NKWqhMtXma4H9qZQZL3QqhL7vPWHFicdZ2iphi5ogiMYmRyyCXh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,11783,CkpYbQH5sx7f7uY7h86uEdPaeQ4ny9mhVDkrtoJCAYn4tr62P8e4R,0.030000000,1049.500000000,,PAYMENT
2023-08-25 19:03:00,281849,3NKMREaGZUabavoWzMVJYDY7zfwBeFFvcXw9CubWk4Cffz2PSsVe,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpZypzB6aZ6jEJzS5MSuE5wPZPHLJsnhfbJWQzpowJssw7a3npmS,0.050000000,933.450000000,,PAYMENT
2023-08-25 18:39:00,281845,3NKDJHWWc1JVkdz4Rf7y2p6Hjbz6764da4y8hHnwG5ZQ1LAD811V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,11161,Ckpa9DxNdYHxm9bPz17Ene5dLpNXEQkhtUDFQTNgejvZf6YUQQ7SL,0.050000000,933.500000000,,PAYMENT
2023-08-25 18:36:00,281844,3NKvuBZWWHo6EeXDzjBouKMf1odETxZhEM2KWV1pvaHspXuvejs4,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZBb9nTegUWGvo6iwKP145b8XrdZjFL2FgFjJCraRSrPVer6Ln3,0.050000000,274.150000000,,PAYMENT
2023-08-25 18:15:00,281840,3NKtVMVS224idhQLTWRvXF3weGRrfrJhK4QTTyjsQsdu8GSpQaGH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,11155,CkpZfwWpccEuuvBjDv2xZ26Q83KKRtMmsXvV8gLyzdXyhHtNTJG9J,0.030000000,274.200000000,,PAYMENT
2023-08-25 06:21:00,281676,3NK6cUx69ToCfu22W3n6QBhnnhKKfwNTQimWfKfv2HMC5FSS1NMy,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpYYqit9VreQmqteqVcPBGsDEFeL2bZ1PDauSh7KfiaL8vsNAhTt,0.050000000,1016.250000000,,PAYMENT
2023-08-25 05:57:00,281672,3NLqMZLFS5Ftm5caEF3whZ7ttAggwNPxAt6qurTpchwFijR7fdYy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,11089,CkpaHYpiLu6mpcvTN9zzAsPEKtnZ1pSLpiF2u8hYhB8ZJCR7EztSP,0.100000000,1016.300000000,,PAYMENT
2023-08-19 11:09:00,279919,3NKrdc3rHm7AnDohQpxGU2y354vnR3DBePhzeD8adP22DvnKQ9fH,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZTVSCDCc2PYXQnfPpxKzCqUzAUuiyy9iKaJWom8RSdprCS9SfT,0.050000000,1.950000000,,PAYMENT
2023-08-19 10:36:00,279914,3NKpENqnh5Ri5tVQcpFPB5TYF4jLwSsu7Mbo98nff6WPTxYdR2YV,B62qkrAhktpnGAUBdux8VS6wrULmCFbxXzM27S6zGb4rw9ajApfUx8c,B62qrEDFKqK36eAX3yMCXTNALox9YCvpLRkhhfCw3tYUHeMpF5WWHRc,1,CkpaE7f5N1kHe61uauC6ikAo1LtoRW9DNo6NfrGjFKzUpA4JxWanS,0.001100000,2.000000000,test,PAYMENT
