Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFpGYjwMJuoAKsd4pFEUaTWznJ1HRgChkuQoKu4rTUi6pKHWJPZ,529420,CkpYRpoBDHdbPqYdvBpv9tahgGzcgYFagUanLuTxyBtimHddNPgdG,0.005000000,0.104783846,MinaExplorer Payout 325 #349552,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFpGYjwMJuoAKsd4pFEUaTWznJ1HRgChkuQoKu4rTUi6pKHWJPZ,449708,CkpaLTo1wWkevcNUnApm4cFWssEHyGsmtxYdyyEEo3XdVm63GAacE,0.005000000,0.103196895,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFpGYjwMJuoAKsd4pFEUaTWznJ1HRgChkuQoKu4rTUi6pKHWJPZ,381983,CkpZmdGZVdUEDVyJwMe3i2vv3vu9HKqCp1CJVd85XV61sStXmDc7r,0.005000000,0.100529573,MinaExplorer Payout 290 #317105,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFpGYjwMJuoAKsd4pFEUaTWznJ1HRgChkuQoKu4rTUi6pKHWJPZ,312513,CkpZqUKbfkTXzRqtneXYifC5AUtrrwoW2Gb8bwNox3jBpEt5L8HvH,0.005000000,0.100548576,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-21 05:00:00,280433,3NLSanYdUHgvhnqohEqpHGS58dmNbVCsbFm6fxkcUiS7FMBrVpkX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFpGYjwMJuoAKsd4pFEUaTWznJ1HRgChkuQoKu4rTUi6pKHWJPZ,239474,CkpZhJCDBehQaUhd57dudaXxdXbd6tJX6m9BRNX7Ld8gM4C3Z6tgW,0.005000000,0.102180436,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFpGYjwMJuoAKsd4pFEUaTWznJ1HRgChkuQoKu4rTUi6pKHWJPZ,167354,Ckpa35E3DbXWMb8Bc3ByMuMbzmTaojTE7aH8qh3f6BSTNGuBThhVK,0.005000000,0.100598786,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFpGYjwMJuoAKsd4pFEUaTWznJ1HRgChkuQoKu4rTUi6pKHWJPZ,97198,CkpYfeQrgDJVZEwyucPYKFeR3vMhM8jPoFXwQve1oWgsmVKbkBi1Y,0.005000000,0.103687193,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-30 00:36:00,220697,3NLN6BNTFE4pXGx2dcA74dsZohrh3qdeFhtHhE5g4Y3etJzcvoki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFpGYjwMJuoAKsd4pFEUaTWznJ1HRgChkuQoKu4rTUi6pKHWJPZ,25127,CkpZmyLYFaoWJGCzjuyLDtZ89aNWjSDmC2A4JLtE2B5dHmtdcfc2Z,0.005000000,0.100021918,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoFpGYjwMJuoAKsd4pFEUaTWznJ1HRgChkuQoKu4rTUi6pKHWJPZ,387816,CkpZjPNbD5KkB8XFDFmrtCispPKmafbMH4Zz5kyhtjU3DnEFbNJJQ,0.006200000,0.110152493,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:36:00,199628,3NLh2TdJPHMAjAbdsHDmG6txUpT88UoQ7aKfr3onPWHrxDmavLGt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoFpGYjwMJuoAKsd4pFEUaTWznJ1HRgChkuQoKu4rTUi6pKHWJPZ,377756,CkpYSDH6KsVMuRXPTaRwqq8uRUQbf9fypx5uvGqjtzPLNZNfdLoUV,0.005000005,0.117051903,MinaExplorer Payout 175 #199442,PAYMENT
