Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-26 14:15:00,237258,3NKxxZqxuX2EqgknpgmzdgTNYhVuWLM7GY6stk7mxsaNWBoC72Tp,B62qkf8bdX6AhgD7jR3Cs1YdWFkQpAaLAjWxqGijXG2memeU9o8i7Z8,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,12,CkpYVzTxJtDzU58bcPtxfwxvuLWmjDDGHL59nVAngsmnwxMayDZnQ,0.100000000,4000.000000000,,PAYMENT
2023-02-10 06:57:00,224041,3NK9U9gS8KzcBatY8wXyHRr9UkkogjjW1WcBXreC9sQ1ai199Trt,B62qmr9wnqsmhgThnSHvNKM6JtpWdJM2iQ4GPtUJk6ZjySeNiEyJmvk,B62qkf8bdX6AhgD7jR3Cs1YdWFkQpAaLAjWxqGijXG2memeU9o8i7Z8,1,CkpYfa56z5GswkbcmTzi3piVnFs7QoubwJGXA9PuAYMftVNtBg1LG,0.100000000,15.000000000,,PAYMENT
2023-02-10 06:57:00,224041,3NK9U9gS8KzcBatY8wXyHRr9UkkogjjW1WcBXreC9sQ1ai199Trt,B62qmr9wnqsmhgThnSHvNKM6JtpWdJM2iQ4GPtUJk6ZjySeNiEyJmvk,B62qkf8bdX6AhgD7jR3Cs1YdWFkQpAaLAjWxqGijXG2memeU9o8i7Z8,0,CkpYhg72eYPHVkUMSmaMsW49Qji8a3QCxqEkpPLrKxUAbcotSfCo1,0.100000000,1.500000000,,PAYMENT
2023-01-29 06:15:00,220476,3NKWnHbTuhxvSMqKjph2mrM9HiCgXYbzH21myeFMGu8Ec7JhVqav,B62qkf8bdX6AhgD7jR3Cs1YdWFkQpAaLAjWxqGijXG2memeU9o8i7Z8,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,11,CkpYj7vmpfPK6RX1kmgai28RkyaVZcMWPFn8YTF5mTsN2LkawJRxM,0.100000000,10.000000000,,PAYMENT
2023-01-29 06:09:00,220475,3NLfTwQiosSyqws7VpBc83NwedBtBqC7cNBmmBoi9Vxn8UF6QBkt,B62qkf8bdX6AhgD7jR3Cs1YdWFkQpAaLAjWxqGijXG2memeU9o8i7Z8,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,10,CkpZk31T574r8Y7sbBym5T2Q46aiDVNSWodDzxHs42p14jqgjhFgj,0.100000000,25.000000000,,PAYMENT
2023-01-29 06:06:00,220474,3NKY4kXzD7nQecKGAf5yKT7pAJzGYqs6fUimERFjg6P6NgCTcBBb,B62qkf8bdX6AhgD7jR3Cs1YdWFkQpAaLAjWxqGijXG2memeU9o8i7Z8,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,9,CkpYYcbBCS4p5y9L6TUbeQ7kxW7fY7SHEYSYA88C5r6HbdpcZcCY6,0.100000000,250.000000000,,PAYMENT
2023-01-29 05:57:00,220473,3NKVBhQrQM3W6PyUjoChFLUK7caE3u6Ztnb1mSvxpxEwfcYxcQnU,B62qkf8bdX6AhgD7jR3Cs1YdWFkQpAaLAjWxqGijXG2memeU9o8i7Z8,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,8,Ckpa1BKEZXKBNvKwF3B4qx9hfyuGDCPEUAcw2TeQtSxtaeikwKLBu,0.100000000,5000.000000000,,PAYMENT
2023-01-29 05:45:00,220469,3NKYKVrb9dNXgQvfDaVG1GKxRWZCfes3ArbpMVhfzzeSALReY2nP,B62qkf8bdX6AhgD7jR3Cs1YdWFkQpAaLAjWxqGijXG2memeU9o8i7Z8,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,7,CkpZtbtMtz4mEB6gio2vVe1nHKcBBrKbRWo9Y5sXUMQZ9S7XPpqM7,0.100000000,10000.000000000,,PAYMENT
2023-01-29 05:39:00,220467,3NLtCnHqu1YjgL6KG4RqWWu4QZ1YBrddRws7TY1GDTia9AJpjfEg,B62qkf8bdX6AhgD7jR3Cs1YdWFkQpAaLAjWxqGijXG2memeU9o8i7Z8,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,6,CkpZgkk2vZb236hsjS79cPgGpq4eeHqQuP644nZj6fHxU8pVfSeyb,0.100000000,10000.000000000,,PAYMENT
2023-01-29 05:24:00,220463,3NLD6Xh578WZbmiByLj1c79PzPqCPf5omqj1naGvwyT1LT3AnXQ9,B62qkf8bdX6AhgD7jR3Cs1YdWFkQpAaLAjWxqGijXG2memeU9o8i7Z8,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,5,CkpYwfBvZBr9sXJXKE457SvoGgSxgYw5zAbstVE88dSaNsEdYWbWu,0.100000000,10000.000000000,,PAYMENT
2023-01-29 04:33:00,220452,3NLJJRuwxKVspJJmkCCgz9HfDbh6WyiWjp13kiG1KKPtz3hcoy9Z,B62qkf8bdX6AhgD7jR3Cs1YdWFkQpAaLAjWxqGijXG2memeU9o8i7Z8,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,4,CkpZ5Kz1UcigcVRMUgoG1MnHALqmLLpXgnJXqr5sGNMDCkTp7En2v,0.100000000,10000.000000000,,PAYMENT
2023-01-29 04:24:00,220450,3NLH5cRiwkNoNTUd3vYGBVp8ixZD6vkCwQL2QPHuhfM9NAJYPhdR,B62qkf8bdX6AhgD7jR3Cs1YdWFkQpAaLAjWxqGijXG2memeU9o8i7Z8,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,3,CkpZBGF2CvjBcfDZpH7Sn62qVyRkBphFJctcM9MAyLkvepRduNsJ7,0.100000000,3002.000000000,,PAYMENT
2023-01-29 04:12:00,220448,3NKYgEYaLMaGSJujVTpTxCNiGdGy6cGvjNgxEZUchYvJEDh68rsp,B62qkf8bdX6AhgD7jR3Cs1YdWFkQpAaLAjWxqGijXG2memeU9o8i7Z8,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,2,Ckpa93tV2gmSg1HmvgBWadvAW5gMeGvQJHMouheviCvh9w169TtEK,0.100000000,1000.000000000,,PAYMENT
2023-01-29 04:06:00,220447,3NKkxJEkLDKczMi1E44GqUFgmdiV8htqdkRi3k5boh5Cy8r39gCM,B62qkf8bdX6AhgD7jR3Cs1YdWFkQpAaLAjWxqGijXG2memeU9o8i7Z8,B62qrgYcS1NNRFGgpdiXk8XSg48cruKtTpH9DYsu8nwD1mmxy6GQDTe,1,CkpZiekgaQaU8Ht893deuhNGrKALmDFy917GAZMsHiLxEMgFfrUs1,0.100000000,1.500000000,,PAYMENT
