Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:42:00,359802,3NLMiiuEh4aDSPeU6pBGZN1E7CP7kiVRxTzWE34fsKe9RHCANnC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,579584,5JvQtxnNtuN6NPq48gvffZySfMsY55wAJHTc3rzdnAn67cXfJs78,0.001000000,20.776342481,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,560958,Ckpa6VZBsAye19Sy65xkRgQsgEmjQy43jKM2BT98KA1jGgSQ25wMb,0.001000000,20.488825101,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,542594,CkpZNKcuTFU1fT4b8zCFAnnmq2dHoEyW75okBLDSuMXV8WxYzvZm8,0.001000000,21.174259744,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:12:00,347496,3NL4g9KZTRX5Qm6k1P94jH2yup61rQNJhFR63zoN4juxSAWAimhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,525352,CkpZa8heW5WEdSDPGqRbD31mMa2KsPbcUzLAyuie1fohzWvTrEisT,0.001000000,20.370868554,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:39:00,343647,3NLZPUbu3Drrcb9dfsPog8pXF5Q71xxmRSefh9jw4paWMce6HNUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,507792,CkpZ7TMSzUpayXgmbkNBdM329n25XXgB4E3sXSw2G5BkUia4NEvfH,0.001000000,19.088304437,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,490738,Ckpa91QtWfz3PCWZQo6pBeqq3dGpDcnpr9C97s4BcMXhmua6x66oY,0.001000000,22.259913863,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,474925,CkpZAChvVQfAcsfQq23oYoFzyfEUwGmiJU9wqx8y6tTd8mLMuJeW7,0.001000000,22.627228242,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,459574,CkpYrmMVCedFVJqbvtTw51fHkeBA4k9Af4XgJhtx9qfiXB4UJSBQX,0.001000000,20.447538464,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,445823,CkpYq3o64iuyFUS52qM6Ge54MJSLBj1tEWQz2QvuPgR2zJAzBcY2Y,0.001000000,18.825263979,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,432777,Ckpa78ub1ki744M2S4w4eHuyjpb3vxjAaxMyfXTeX4KqY2EUvd9sP,0.001000000,21.107676317,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,419856,CkpYtHRsejVRojsviy7qjSg9xBmKPGdE6FgZ5HWxWjbs7Mu8WthY3,0.001000000,21.131066119,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,407088,CkpYTLASnVvs5CpKGqBESoBaV1HNEHQTXi3nzP3bWzTLSEWoXFcvJ,0.001000000,23.206901776,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,2131,CkpZLafxFEEUUXm3CDf865JLCP8dxQm72HBUDsNiqgy2FqkXz4E6Q,0.001065970,0.000435860,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:24:00,312427,3NLEu1mRPHNLsrSE87MjT8pzAUrdHtB3ysYf5PFCRu15C9JLH8hW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,394475,CkpYp489GS9vA3hGahzGFswZonvgWWJg9MW9seY4q7SRwzTfBfPd6,0.001000000,19.144338393,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:48:00,308161,3NKEGHmmJD7itA4AmZLVwGho13HUdoW3RppcgwemZG2MnUCyqYmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,382663,CkpZjMvJ6yoy4skwCMGkQ9mCXrdJFa4W9RV9Krado8G21sCWniGJg,0.001000000,19.872765525,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,370500,CkpZcsvRhifPhCofjeebjJrD2GU3MVUmPnpx9X2MwXgxUj6Umf5XK,0.001000000,17.604329249,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,358267,CkpZDvVgiMFNTnz9DXvkN8irqKrFwb7giRc5MDZUAroKMdChbvrGW,0.001000000,17.927240314,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:33:00,295398,3NKjkmiq6QgnCGJidrp78TXUzn2wauYVuJFKiPyw8ghyFUBbTCU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,346179,CkpYdUY1nidiC1DbGNXftCJBvqmdkWmMGKV9BDDU3a6vqjHQzFm6c,0.001000000,19.773668034,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:48:00,290833,3NKZ5GN2qhKBw3CPbLqtGm4ByZcVT2i9UeaJGWmsxT2ta7rmk3zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,335703,CkpYjU3j6QVuMo9bSL3Wj2HEAz9PmKG7zhfC14maVhuSECyVxnVqH,0.001000000,18.654287253,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,323944,CkpZ6pT39KjQonXU88KCaMJDHGy3ou8NHzUvb3jRJCbqQYQfPesyD,0.001000000,17.191552416,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:18:00,282275,3NLGKNEgakArvPkbRty2YwaVExvzy5EWzNAJ9Cn2ADR3ZNut97Qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,312293,CkpZBKcuq4tHtfq1K9n1q3WdEuR17Shpb2zL2eqJiL8FRrDZFddSx,0.001000000,21.487133900,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:54:00,278190,3NLskJZ81DBKomEWReGse3TzjDj3P9CmPWk6T4nCH4JjJxwsXv6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,300786,CkpZYnmGCFirJVkV1Lr4SGqXNpT92pQQwz1ZrHuSPfkfxQYncZCic,0.001000000,19.844636608,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:42:00,273622,3NKkQTi24ijthb7M97KBsPmKNeeEKP9Zf6rxrM6F31mDs1N7382E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,289417,CkpaB6itcZ5iYPmVgCad2k9wekPJurHpaRAUc7pqLqazaKjusKGMb,0.001000000,18.466315620,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:00:00,269093,3NK6ar6cYU95ZAHDq3vyXjPrcSNWQfbRv8cVappjqVpvtk8BeAwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,278166,CkpZrNUMsECQYHeFkxkPNSC5PJcHBsJ3b8TTiM2QjNMdymQmao1Kf,0.001000000,17.716909614,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:03:00,264971,3NL9s3bAddktTMGdw4RYm8avxk7BM3iAp3cRs8UuwymAM59DsNfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,267804,CkpZNk5wKfSMorGNzKYoTc1eWjhxVqqwyTHd4z21MFadPX7Rd4PFx,0.001000000,17.631369454,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 03:42:00,260423,3NLS4HJfcFateP8Nj6Xy5SJ825tP6JQq9g3LCHuVjvpJ5wgZSqWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,256987,CkpZea7BnSk7yzdXzvov5rEG2HyPH1VrYWycwnrKRCUVQCGMwk4uN,0.001000000,20.322334988,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,246277,CkpZwgDmaQGBV1eTmXLhUb6H3YNFozJjSKvXUyHVFT8FeqHUCC6Nf,0.001000000,19.776149817,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:06:00,252855,3NLAjk5iowjYbJ7FUchEiZuk4LYeBih6MhDKyvov3zezP28VmtqS,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,455,CkpYr8R6kRbXdh1E1onys5NKoq4ot3875jUkQTzrbRstRQNEumVuZ,0.001073670,0.000153830,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:18:00,251627,3NLy4pyt9H9ewphJr1vntBZ7woH1fab1kQrUV3oZSj7LLiV9LPdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,235741,CkpZBmBGRXppSF7nctRAyB3PMwySoEXqo1ELXwW6VQe4CpUJ7R3Xi,0.001000000,20.080331662,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:42:00,247777,3NLHhRuhuxg9ebXwHBLmgEH9kwuGtXSA81whRUfPgGYwpxdruizo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,225461,CkpZU4ByoPxjXwCXSWJmF9YBzzzkxpjwiymGoRNAFKUffpaanzDuq,0.001000000,16.962991919,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:57:00,243086,3NL33K9JWKuJCtcGgMhkeJ4qYH8CTnXBQpNk7gA8gtWU1pBNvVEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,215511,CkpYY6CaPitrAj9DL8wuma8MjSCKw3eBiWDBbguHPzex4tyXCR4Hv,0.001000000,18.693156946,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:00:00,238832,3NLghpWzZbjbJ9deZT4imL3RPYjNE78pHPSHs9hho1bgm5iC69wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,205838,CkpYuRPoNDpXHachFVi44HGiTFFirJY8prFZ5UnCJgJGAaL3wzx2g,0.001000000,16.307833934,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,196549,CkpZTzAmEW1VC6eWmZn2UWKe1psUBMvRQ4zX7hUgr4KrA6T6taRV7,0.001000000,19.041782819,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,187480,CkpYmxgors7MUVjEzpZGZGZUbERTMvBF72S7iuMsWoZuRoedeg8Hz,0.001000000,17.380569111,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,178522,CkpYyZdLkWQM87iHbj25kY7juaQuuustLUa6mvRK3YcvFe4jNbWFp,0.001000000,16.873154801,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:54:00,220902,3NLR46qfJDizKJpJGBmyBxdyVcLwzrMvkEt3g1uGwRA8HAfGDc1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,169738,CkpZ3tZCLGLiGWF5CHxnf4PX4wxd5EHSqckQGXgvHCAvQKAJQuGT7,0.001000000,15.634944957,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:33:00,216695,3NK6vDgX92RUui9xU8pqT7SMXmGozmtBrUJYpFpz2h2GBtBwCuZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,161257,CkpYvwU22tm2XhU3GcotNXkTpDq1B6pYUQr9FNksb2mPn44a1uLYV,0.001000000,17.248624313,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:00:00,212110,3NKWibkbj19FNnXz2UWNUBmYYMeFKLBrKiWpNvLo8z5BFJCaNsTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,153044,CkpZE5qfnFYdZCAXVvgpFF3wn2oYq22RH7ktDwT3LxYcdDAHUZ38f,0.001000000,17.101807524,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 20:12:00,207822,3NKmnz2uW83nEaFvok8jK54wJ6rzetp1zw8JbS25PK4au5bYSCFT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,145197,CkpZ7d8zUkxiXbyufkJ4m8naVXQrwCDn26Xd2qDDeh4sWQQYEaQis,0.001000000,16.897927805,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,137670,CkpZM5jvSqZzmTJGfnkhxbSE1LpoEXZNfqLFH767kU1jPH3KvcN6o,0.001000000,15.858982702,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:54:00,198977,3NLx7CqJV3w5wktLecuxYr4RjK5NPgraMouLJ5BCee3GWs6ezxP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,130380,CkpZun1FjBF6fm4FXoJxQT5GnqhBzN7eBReHeH6NAFw1uygaJzYRS,0.001000000,13.440237083,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,123279,CkpZFaU1BZVpwaeCdkR8gaCNXB5ApqzLV7qCD96StwoAPRHvWfcrY,0.001000000,14.948056148,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:51:00,189089,3NLxowTUi1iLPaChGbVLUTBueiAcaYSmwmGquxZtSEvadQ4XgcLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,116261,CkpZsgYAeK1C3mtfKPTxfUrbKPt5a8CWFuv1EpKvcKNr8qpLJJzLS,0.001000000,16.238970369,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:18:00,184193,3NKFVXgFChwHxiAdvNtz3gid7JCumrtUMJQCDMYkYqKtMzkwX46t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,109354,CkpZE87Qr5AP3XVVbn8rJe8HpP7Ks5xXouQ2ANEN4ZYnZ5RwWnTZX,0.001000000,15.577104952,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:12:00,179510,3NLsU166dXVmdwsbqHW3FPaRNogedkpJXL3JCj2UDWjVDoBWU1CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,102580,CkpaJDagJjBQgCugzp8Bub3AmWDiKdHmDqvhhQgyQjubtKgffPbDb,0.001000000,17.080713838,payout_from_AURO_Epoch_36,PAYMENT
2022-08-12 08:39:00,167216,3NK3twBnRfMNkjuxwAbE8wvFkVpZNh4eEzuFvcBm2WRWHJGCgpE7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,72775,CkpYohecSpKMS2HrjKgUszDjzMXS8Zi7bae6RQrRwAiAyby5CpuyP,0.050000000,1999.500000000,,PAYMENT
2022-08-12 06:36:00,167191,3NKb7LCw9UazWP52eAUELUG5n1ZL5GbH9VYdcfuFFNnqQUCpwHUY,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZXg9EFTmJEdauz6MYFDi6yeDnostdYmqtMFKZc4g7SwbRZmdpQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-12 06:15:00,167188,3NKwNzoCNUs35AmmnoFK7yXzS86Yq7USoCjMJGUCth9cNDQjNFzR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qij6EzmmvduTYipyewAbmpiHftQKp6Jg8nmjQRxaTzKVG4r7pVew,72764,CkpYhXQkGXuJXBNJTr8gUAkbG8a5i8H6bFRpKUD8GiEy3SaUTzrSG,0.100000000,106.500000000,,PAYMENT
