Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 03:21:00,366558,3NLiFUQsx4H83LhXWkDP3mHCP6eF9tTvu3yyEtD31h116Q3yxZML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjidLwwiCU197J6kctGPXwh3FNXjYFv6jizXQDTLVjQSTCHYFnc4,606928,5Jtd7oumHZ5oewFKvTez2EgRniW8TA527hbN7hDpjKwHWJoQ2Wzf,0.002500000,1.161224482,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 19:06:00,365605,3NL9aDhtxzCQ4BUSZyXyciH9NRKmrxf8H4GGdPtWuQ3mstLKiEF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjidLwwiCU197J6kctGPXwh3FNXjYFv6jizXQDTLVjQSTCHYFnc4,602848,5JuQmpmX8pe3qaUesaVV3r7K6WzwpK1WE7D9yoZGt9tbf3DVsQyX,0.002500000,0.937949402,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 22:18:00,364822,3NLwTFibyqSCbTfwPQFWjqhn9rZX2LWQwXp4kTZFQygo1umsbBEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjidLwwiCU197J6kctGPXwh3FNXjYFv6jizXQDTLVjQSTCHYFnc4,598497,5JuujH7D2jnZwCruY7UbGTuzfx5MKZbXoQ1HVD3dafzqmtoMzPm7,0.002500000,1.367541031,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 18:18:00,363682,3NLE3mypv6f74WSb1uHpDnLF5F4ae6MfuVqNo66ScjprCB7ybTTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjidLwwiCU197J6kctGPXwh3FNXjYFv6jizXQDTLVjQSTCHYFnc4,594292,5Jv7nNyde7rqcmYiXGPd2de4tx4WxeqSSG9Sfrj53Yo7bzVp21vR,0.002500000,0.929539084,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 20:24:00,362842,3NLsy5VY56PGB3dQNXRfsrRyXZpK4hBWXMKX6dtMVyKKwKnYhxsy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjidLwwiCU197J6kctGPXwh3FNXjYFv6jizXQDTLVjQSTCHYFnc4,590096,5JuGr1hGNKjv2msFvHf1AfYRg2y86s5syh27XULKKmwJtrW1x4Z6,0.002500000,0.830155162,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 18:06:00,361742,3NLY2o1Uw33pqvt82wrtDM2pGqwvXLisXM14tE5nhdPqd57JAWHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjidLwwiCU197J6kctGPXwh3FNXjYFv6jizXQDTLVjQSTCHYFnc4,586169,5Ju46Qua3MsJamm5CweAv8YQeqCs8FcBh2eG6sFRqZiSj59NkZRX,0.002500000,0.902441710,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 18:48:00,360910,3NLyRXjZifE7u1QBjGhGUciUkWcfimMrd5GFixFoPXtjk3yv4Hpt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjidLwwiCU197J6kctGPXwh3FNXjYFv6jizXQDTLVjQSTCHYFnc4,581568,5Ju8YhgD5K4hNybQEGaFigGnr3YurNJvnYoDWBqty5VsbY9qkkz5,0.002500000,1.371732387,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:33:00,359874,3NLtg4TBtxefy2BGM8crmi5ZMUdxPbtpbZBB2EY8tFuTZR4d5HJ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjidLwwiCU197J6kctGPXwh3FNXjYFv6jizXQDTLVjQSTCHYFnc4,578407,5Ju4o3JzmmbLD7DwEXHrvzr4QPQv9MMHxYkgyqQxZU3gsHcFMkg7,0.005000000,0.264108593,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-13 01:54:00,353538,3NKitHcNyZ7YUiiSCXVy5EZzXww3e4AeNxtWLSD1uTKKCxTz8jsg,B62qjidLwwiCU197J6kctGPXwh3FNXjYFv6jizXQDTLVjQSTCHYFnc4,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZcPCsMRJSGbKgJcCc1FZwFSNZAJfqQkEtRuB1aCQeBmVp6FkDQ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-13 01:27:00,353531,3NKh8D54my9MvN31a9eKde13pim5LBjEiAUn3oFbxSmpgn9nxN6z,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjidLwwiCU197J6kctGPXwh3FNXjYFv6jizXQDTLVjQSTCHYFnc4,12847,CkpZenSCkwwFdKiY8CSuCch2HycHr2aobwcSW67Uxp821aR2Qi72y,0.200000000,1086.184770000,,PAYMENT
