Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:15:00,360259,3NLqFR2SnbHd3xGoJnwW6bx93MZ1A3aKU89bc1skNBu1DKHzfYXy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr53oeSzC3YHhbCJcg5bAh1CGwKHLLUqdWsZt2Ze6hfkN83aMqWh,588559,5JuPzF9Ai7k4giEpa95pW1MXjVjcRAtAEqzTsbavbyQ96pbJmKwF,0.001000000,0.609249268,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr53oeSzC3YHhbCJcg5bAh1CGwKHLLUqdWsZt2Ze6hfkN83aMqWh,569777,CkpZQNP7o7pPuKPhHYf9Mi8iXZU47FkAErPtF6zDw8SkNttaLG6oB,0.001000000,0.600818052,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:27:00,352212,3NLYTfHVb43TvsoPdAMfdymBihqHrnSLuABkLtZJwhdTF1UZqip6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr53oeSzC3YHhbCJcg5bAh1CGwKHLLUqdWsZt2Ze6hfkN83aMqWh,551395,CkpZXNheMFhC7uWLWAaLnFdqUSwojG7V71utLwpNBg4MvUSWLnNRn,0.001000000,0.620917877,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:27:00,347970,3NL6T25qLi295bQoBtwdHmyYsEhZSzZDpyWbJsfz1LVseXnEeAQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr53oeSzC3YHhbCJcg5bAh1CGwKHLLUqdWsZt2Ze6hfkN83aMqWh,534173,CkpYxWs564XYAi3B95mUJ342g8f3sCiFt3f3s2H95RZiQLDipFJzG,0.001000000,0.597359088,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:42:00,344316,3NK9eaqbDtj4z7tkCfSj94thNmy5Z3kbxk2mR3RrEPLzYia8z9Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr53oeSzC3YHhbCJcg5bAh1CGwKHLLUqdWsZt2Ze6hfkN83aMqWh,517144,CkpZuX5dHUPwLxoWrcnAMvMG9x5MrE149jpgipTMg38rxwFa3fR4y,0.001000000,0.559748945,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:54:00,339942,3NK6qP9h583docxBUtkJMbdD3WV8tD9nwT6gh53cP8uUo4wStcRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr53oeSzC3YHhbCJcg5bAh1CGwKHLLUqdWsZt2Ze6hfkN83aMqWh,499947,CkpZJvX7hrDYjvXeYYZ2c4U8QtFwydR2QVa9tLwUBgQurQANyPxKc,0.001000000,0.652753806,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr53oeSzC3YHhbCJcg5bAh1CGwKHLLUqdWsZt2Ze6hfkN83aMqWh,483058,CkpYjtrPwHpJ91Ruty6MMG4PWb4EQWVY8n7ytdncw7LTeQQ7vMVdC,0.001000000,0.663524998,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr53oeSzC3YHhbCJcg5bAh1CGwKHLLUqdWsZt2Ze6hfkN83aMqWh,467446,Ckpa3hpe3TXxWhrtxGzJymuGCyvGWfpRXBTWcwafVt3njjKVF67HV,0.001000000,0.599607389,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:03:00,328809,3NKfWLLabb4uAyFsAPTB4xzwZD4SmPBuQSqwvHbcYrGmqhq6iZji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr53oeSzC3YHhbCJcg5bAh1CGwKHLLUqdWsZt2Ze6hfkN83aMqWh,452434,CkpYcwgZcjThciKJtYWMoCbMSzRQjE3qDg9JnDWqeQ2WxgqwH7aR5,0.001000000,0.552035509,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr53oeSzC3YHhbCJcg5bAh1CGwKHLLUqdWsZt2Ze6hfkN83aMqWh,438986,CkpZ7b6c8avEqLRDz8meKZhtkAjjVn9TfJHc2AqGCfixQoJrktWPa,0.001000000,0.618965387,payout_from_AURO_Epoch_69,PAYMENT
