Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 14:12:00,336041,3NLwUBrvdXBpVn31txEhyFaU97ZWds2eUGwnfv51K73hK8EzHNxV,B62qmhRN5E8ZPQMqvCsLEqer1tzU9u5VsWhGSmz2YBkUDnX9jQvqfk5,B62qjwnxbzvWEnmrfCEdm7EehaJ5q5ZMPuC23BZpCLZ7Mu5hzJWoM6Y,4,CkpZTNyGD4ociRASH29UoD6xKB2YSpRdXWcx9dM1GGLC23EP6ouVa,0.010100000,1.313548883,,PAYMENT
2024-03-08 12:48:00,336032,3NKEdDtWbFC6wshKfiktwgeXnWhPsbSKxh27F8GBqoivGAgvPxWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhRN5E8ZPQMqvCsLEqer1tzU9u5VsWhGSmz2YBkUDnX9jQvqfk5,111126,CkpZxz5tBxSdVmJS3cHHafetSMkPovE456rkqLczxHTkgLKSytZqk,0.001000000,1.323648883,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-27 00:03:00,333332,3NKbhRs53TaBqVxMoHpKbQKVLCsMPR6rdhFePzbCsp7M5AmJtuXv,B62qmhRN5E8ZPQMqvCsLEqer1tzU9u5VsWhGSmz2YBkUDnX9jQvqfk5,B62qjwnxbzvWEnmrfCEdm7EehaJ5q5ZMPuC23BZpCLZ7Mu5hzJWoM6Y,3,CkpZFisgVf73aEADCEN3W2HENSg2nem6jqS9kQubWo8gPDSYJ4x8q,0.010100000,1.721559975,,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhRN5E8ZPQMqvCsLEqer1tzU9u5VsWhGSmz2YBkUDnX9jQvqfk5,107514,CkpYXtqpRBVR3rXp65c1MczTwG4WkAQCKDYYngkwKvbEchoEBuKAJ,0.001000000,1.731659975,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-19 19:03:00,331510,3NKjFJftPj3ibfCo3BEwDRBPgoDvJdZ4SoEGkPKs4fczLyQxVmZz,B62qmhRN5E8ZPQMqvCsLEqer1tzU9u5VsWhGSmz2YBkUDnX9jQvqfk5,B62qjwnxbzvWEnmrfCEdm7EehaJ5q5ZMPuC23BZpCLZ7Mu5hzJWoM6Y,2,CkpYazSYgZ7FUoUr6jMZogNdXGMRLmJuE234Fw4VUsYn4fX3JwVWc,0.200100000,201.255865000,,PAYMENT
2024-01-25 13:45:00,324671,3NLXDzAb4WWaesSHdoNttrswmxLAbJ9HhFUDBKTwkoSYgJpip6ze,B62qmhRN5E8ZPQMqvCsLEqer1tzU9u5VsWhGSmz2YBkUDnX9jQvqfk5,B62qjwnxbzvWEnmrfCEdm7EehaJ5q5ZMPuC23BZpCLZ7Mu5hzJWoM6Y,1,CkpYstYrQTHLNkJmvgz5skvkrz9QAGZgFQQ29GEPp1mtWLsp1Q2sj,0.010100000,50.000000000,,PAYMENT
2024-01-24 22:45:00,324542,3NLmz73SMYWnsmoLQgvJUTmnMw5EhMEVXRv2Q13Ab6akufFb39MX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmhRN5E8ZPQMqvCsLEqer1tzU9u5VsWhGSmz2YBkUDnX9jQvqfk5,41278,CkpYdDuAb22PJbTLhiSbGWt2yJGPCiTQ4eLAsWqNCEBy5eGi5rc4Q,0.200000000,9.100000000,,PAYMENT
2024-01-21 11:51:00,323683,3NKQp6iXnCnQYapQMhvxMLBpRum2p32VhXDt1RPG5UxUrgcnQikT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmhRN5E8ZPQMqvCsLEqer1tzU9u5VsWhGSmz2YBkUDnX9jQvqfk5,40475,CkpZSoVyrQSgnBWzjW93V5vHoRMqbhCXTWtX3jhoyaT1NubWuDeKd,0.200000000,117.490000000,,PAYMENT
2024-01-18 20:21:00,322908,3NLNT8XXBJfFEZ3wuzKrf3PqzyAEbbNfhuB6sQX8Ja52NAYbZ56A,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmhRN5E8ZPQMqvCsLEqer1tzU9u5VsWhGSmz2YBkUDnX9jQvqfk5,39817,CkpZ4mWMz1WLtf9acDXNDwrS9hY3QoiBWtB84qs2e2rM46mQnmMQm,0.200000000,100.096260000,,PAYMENT
2024-01-10 01:36:00,320622,3NLizyNJUTUsqn3XjvQhDj26NDx2RF4wUfjnk2f6cTKMCmrMp6pF,B62qmhRN5E8ZPQMqvCsLEqer1tzU9u5VsWhGSmz2YBkUDnX9jQvqfk5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZWYv48SbVBoq9VMLJwYBg2pEooFHbA8khSuGpPArnKbwUz1wg1,0.010100000,0.000000000,,STAKE_DELEGATION
