Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:54:00,356263,3NKSBh1FfxQ8AVkdAKQhtcvwyNMVuaxFoKnrTYn5qFDBAMo4oqtk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,561056,CkpaDuPDi2ASSf41X24Wte8vaMVLEKfX16AqKrzhLG5yD31AGTDyk,0.005000000,0.103855709,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,547203,CkpYau3V7CkdseF6wUqF6nrktTXBbzGtZoFYXRZESxY2BrwKXsF5J,0.005000000,0.125967569,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,529142,CkpZ3HgAAtBKyBqBekAdVsaxVzcyX9bNqbLJpC3sTvT5WBCHSJYsK,0.005000000,0.136880114,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,510953,CkpZQ41jFRE4hbm56ivQZXWNqWeuXm9BmsTqijfrkAdBbfZQnZT76,0.005000000,0.140167276,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,493186,CkpZPYeiwJix4d8ATyzgYrCqSrybM5QUWoMtQWbp8617uu1sqz5Ai,0.005000000,0.101331717,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:18:00,339053,3NLnM5zsBHHSedRLHXWkAKJqswJoEZh5BoL6X9XRCCoWRqPkaXp6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,479744,CkpYy4dVKS9V7XMW6GkiAugEQvodhfv2QEHue62cXWFAw1AmYuQF4,0.005000000,0.100900395,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,466529,CkpZgce1HNmyCBoMwdFRae8YgHF9vTZipzdNUpCSkRVQJA7bAHgzC,0.005000000,0.132614289,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,449406,CkpZZmLrxVAi6q6zbVj8Jt7DZ1i9tecz6QWwRp1maKTtqigxDQ57R,0.005000000,0.140220240,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:12:00,329437,3NL7NArvbdXzm3kQmU8ZrtQh543zNK13oB9n95NkqghXdM2ZsE8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,432603,CkpZZZNzJcpn29JuREmvPCpLW47tPLUAotDqmwH7VzMzPLqgu7ksA,0.005000000,0.140124266,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTzkTZB8gs6aVM8c5VGyJsB73z229QEnAi7ZSizShDnhLSxdSWQ,416670,CkpaFn8uJ195KZ4DQHuf2nxcxZxTxcAUjhiGP12BMMeK7JGVA69GP,0.005000000,0.143575321,MinaExplorer Payout 299 #325511,PAYMENT
