Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 07:45:00,354157,3NLoso6ABN2JaBPbuKmKBeyYffiGpri4iymXPzQnrtiiFJWvp2WF,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,20,CkpaGq2n1bkdyHKdSUowNHtibUs1NtWW1gCCkNvmazgDvsnZfXCQa,0.200000000,1999.800000000,,PAYMENT
2024-05-15 07:24:00,354153,3NKn76zpbhTDKsbvXdXGZCtefNsvqdi46uVtNEBMN8pFkrKe2kCj,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,127,CkpYdTBBCQbXrDcUBaTPqthRUtsvgJyzVYqiEVUv4FiWTnnPfSGCH,0.020000000,2000.000000000,,PAYMENT
2024-05-13 08:57:00,353619,3NLxV2924HN1DsMecdxoNFUYjiZ9CyTr7keNLUGGss4d5WABga3C,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,19,CkpaH7WHttFy4SWw2eET1Cz5gPJnMJriKuTwCZL5aoGxXWztbUNro,0.200000000,4999.800000000,,PAYMENT
2024-05-13 08:36:00,353615,3NLLFJWKiRvQdjiXonLDK93CBJRDVvE4rwWPeKgbiifpEmyBgEX6,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,126,CkpZfWxGtk9nancT6TqMw9zQy8Jmh6Noq9wmcFJ7tAKdRndj12brL,0.020000000,5000.000000000,,PAYMENT
2024-04-20 07:00:00,347326,3NLkB1mfaoXWHhqK61nHjCYMiSxSA8GQR7mRRfAjAvtxSmjg5V7U,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,18,CkpZa2dETatdga8UUPHszJUxBgLW6c6JUnb8TrJNUHnZzfGFcaojy,0.200000000,499.800000000,,PAYMENT
2024-04-20 06:42:00,347322,3NLGpg4Z6pbmfw1L17KaUiXeeRoSLRAohUxaMz1feMXdHRoqaih4,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,118,CkpYyTrsDJu3AuCkZeQSjWzavEbwkqCHeFKBWDqa3c2sBFV2FoSe6,0.020000000,500.000000000,,PAYMENT
2024-03-23 16:36:00,339792,3NKkXo2Q4nYyTaKERHKpgyzuUDve5HDFWV3dy3f1hvQ9D2s57WGG,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,17,CkpZ23tfDqZpJ3LU8qCWC4TWm4LXDD3C4iScqnuxFSuBQ44dCgXiM,0.200000000,2221.800000000,,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,115,CkpZaGq7AbWJju82XXu7z14eEbNbCsQZsJPRCAyy5ymEsk7WWf7Yz,0.020000000,2222.000000000,,PAYMENT
2024-03-16 19:51:00,337980,3NLkX3d6o2mcRuho34XSJGgURw2iWMa8YVJnd4moBbZ8Zhy7Buaa,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,16,CkpZ9vFN4mcT5ZyzNEXhqfXmQUV7TEUvmmZpSTNRyfwDM4nDmDd4D,0.200000000,3599.800000000,,PAYMENT
2024-03-16 19:36:00,337976,3NLtCiGHeg4eCcjn8djXY2aTeD9oNJzgFAZMPHovid3xWCNRNb9V,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,112,CkpZdFnrNndkQMkZs2nZrsJmGFGUyC96b8gsmhNNeVXJJdj7zEkxD,0.020000000,3600.000000000,,PAYMENT
2024-03-07 07:30:00,335774,3NLeb9Ch5oEgGbhhXNHpFoCFqVZmPFnCQaQErdhqAPQP19BmSCwX,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,15,CkpZZvPpbTURD7i4w9RJRjPcZLq4MevvJCj3jygfMkTNB1P9ZPrfj,0.200000000,699.800000000,,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,109,CkpaGTsZy6vSzs1HkbHCRPzupM2si7VTZN1CHVC2mBHFFg8Z99hcy,0.020000000,700.000000000,,PAYMENT
2024-02-26 09:51:00,333175,3NL8HjqjiGw7Mcs8nqyZGTYo2f6UruuLmBjddKjYMcrWLUduwy52,B62qmwxn2eEw3wSw8mWpEeubvd484ufLQRBPgpDNHQzT9wwG5gfRNk6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,14,CkpZ85KLVYcr1iqxpHkjpMnyZUUj2sRvtLwYB8UfBRDAnRoD9pZAg,0.200000000,1099.800000000,,PAYMENT
