Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-28 13:33:00,229542,3NLdXKqCVg3fZUNCh9XUfMkRLZzZisu5GbgrgtHA5nAbhnyfqKSX,B62qneWEq3gLBytfAJScaMNnJ62WWsqcj7sQrgd6XFJm4Yof9UrReLD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZ3DJwTT8AcqJVjLmLwbpXvQ8psX1ZsWgKXzpxeX5hXfQUDM1E1,0.100000000,99.900000000,,PAYMENT
2023-02-28 12:03:00,229524,3NLeM41UwCHo7JtyTHrYj1dEnsFT8Bpmh3Qr6ypPHxf8Sbgpw7mB,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qneWEq3gLBytfAJScaMNnJ62WWsqcj7sQrgd6XFJm4Yof9UrReLD,3582,CkpaA6ZQb6fmsivLnHep8ZTXWjUkYeQX3bMGMUY9e7AxpnJdcbc4v,0.020000000,100.000000000,,PAYMENT
2022-04-06 12:42:00,125269,3NK5T7FPGTUVMyhEb1HzEDdoCpaGuGVcjKxykEf1CS678Ajq7fuq,B62qneWEq3gLBytfAJScaMNnJ62WWsqcj7sQrgd6XFJm4Yof9UrReLD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZGhDmkiFDo1x3rb9TRPXdgLYUdAVBv53fCYp841AijehL6NjwQ,0.100000000,99.900000000,,PAYMENT
2022-04-02 10:15:00,123900,3NLMYVNbCih1B9PsnhEizAegPHhxjUyFjNdH2zTRBnrkxm4aL1br,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qneWEq3gLBytfAJScaMNnJ62WWsqcj7sQrgd6XFJm4Yof9UrReLD,57692,CkpaKLezfKqxEnuZrjnQqXKCCy3Bw4zNPtL1otWsmsqQ2v7hvRXJ2,0.020000000,100.000000000,,PAYMENT
2022-02-09 10:51:00,107387,3NLjTo7gbZndXBruxacW83U6AhxjGwA4px5tzBVWEz6DftGsN3Wm,B62qneWEq3gLBytfAJScaMNnJ62WWsqcj7sQrgd6XFJm4Yof9UrReLD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZf4Fd1GnfJ69mPhwg2rgP6Lvjbe1GxdMVqQBvyx4arMcfDXaXR,0.010000000,239.990000000,,PAYMENT
2022-02-09 10:12:00,107376,3NLMBfgVBScrMULQVKT51Zp8Z44BVYBXcaB6za1Fw6VkBGvmre9r,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qneWEq3gLBytfAJScaMNnJ62WWsqcj7sQrgd6XFJm4Yof9UrReLD,52653,CkpZTG7YkmehATMxj3B4Aepa6szPPEVekkpuhHcnpCb97VVMgruvQ,0.020000000,240.000000000,,PAYMENT
2021-11-25 13:57:00,84268,3NLdzLq9cKogQ3vBriSRZYdjU9FSrwKFK5mPSMS8TzEQ4TLcdjk2,B62qneWEq3gLBytfAJScaMNnJ62WWsqcj7sQrgd6XFJm4Yof9UrReLD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZi47o4B4VWFSDHnoY3jtUFZkpLQHUJbnasRSgn1baWjEfSNxEz,0.030000000,19.970000000,,PAYMENT
2021-11-25 13:33:00,84264,3NLUzfH6WNEX2xFGfFyGWuqnMzL7R84N1vV86AYoGPdLDjUxrfW2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qneWEq3gLBytfAJScaMNnJ62WWsqcj7sQrgd6XFJm4Yof9UrReLD,44589,CkpYxdPvsUz3CdggK6f1ipCVzQXTJU2oFmd8EVP5DMGN7Zbar7JKF,0.020000000,20.000000000,,PAYMENT
2021-11-11 12:00:00,79781,3NK5ijHyQh9UsN4zGxeoeL4dkWbrN98ee49HYa3S3MYEjdFM7oBh,B62qneWEq3gLBytfAJScaMNnJ62WWsqcj7sQrgd6XFJm4Yof9UrReLD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYc3jVAmR8ezDreBDRWKGn3E95Ud8Mh998L4Ef312gQfUxVLCSD,0.030000000,98.920000000,,PAYMENT
2021-11-11 11:03:00,79772,3NKtyuAcuWAZRWE3fsbBvjtNQp92q5hQpbcbw7mTjdm1vtuVjMfd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qneWEq3gLBytfAJScaMNnJ62WWsqcj7sQrgd6XFJm4Yof9UrReLD,9913,CkpYjSUaUAgmKZCU7rpD7NgH84MpyMEVoGujEcwBcGtSHHjxFgA4H,0.050000000,98.950000000,,PAYMENT
