Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:18:00,356361,3NLXmi4CHgCjPWTnmyZF9mtaVsQgnHNmeNznczC3NSyd7WVhierx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,567889,CkpZXhRTta2eUTReeSpjikBgXLYNBDnvCpRBRnFNY7mu1nWQBG1NF,0.001000000,1.366808610,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:18:00,352129,3NLYXgZo8xKYdeMpSjJPCDe4cXftCkWGucRtPzi4of37Q1vsALJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,549500,CkpZfpvbu8qZdX8uUrQnpcFGa7sn2s39DYRu4qtCh2YMgHyantSRN,0.001000000,1.412533926,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:15:00,347876,3NKZFR2geRMZW2rR1N3K618TVwcj2pMyFSa13wHPKZjAE2g3TsWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,532258,CkpaCUekToFmcMoqD6Hy4xX9S1fpjqXMrx56QJUgtUqaSaGfzGVLr,0.001000000,1.358939735,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:30:00,344185,3NLfLoXWaEvRGfxFqoEE8FRVRUo9PcvwJPr3JEVpRUfqmefMeGJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,514750,CkpZaQ7hpsjFS8HCCSW3YBYAmoYo3uJc7yGsbFhdVPx1ZiZizabuV,0.001000000,1.273379942,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:54:00,339837,3NKv94GARhuvrsS9eDpqbB3vEnVsFE71CSJmGK2nyZ3d98aqMX4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,497604,CkpYjJq14gtD2qmtW7uwLUYfYZqwKkCXvarxEJngCak1kSBxPdNnK,0.001000000,1.484957866,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:42:00,336406,3NKUVarnp3BF1TGEPeTorh7bZ1FdZGzyqPoPJp1YrcuXeMYj5qx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,481276,CkpYoXFS8TGiRvABF3GVCtNF1fYoMBdKrkZhgxFbrrti9V9qqfWZJ,0.001000000,1.509461401,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,465767,CkpZogJDphtjf2fRmF7wzpxaBz79b9tFwwSBHjeyXRq2YvAtVwsaf,0.001000000,1.364054391,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:30:00,328747,3NKfXDbFQ3bjE8niu32P5ZZvhSjPSbSHcEBFNuL1CoNuisL6vuNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,451145,CkpYRA4fP7HFsnn9z4a94SjJUQ1vbBo57wtfKfPuqG4inw8NtJikX,0.001000000,1.255832539,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,437829,CkpYjrv6ooFXTiiFbiPFXTneuSFzgwQd1efNmMrWBFhgWrtDk3deL,0.001000000,1.408092161,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:18:00,320705,3NL6V6vVjfQ5pG4pEYxw72UGs4MZdEQwAxoczde4A8WtcPM9tkxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVPuTFchsYb1kCepzdgzSs4AekG79QmK7kw8WdCRddZfahAAW89,424873,CkpZToWqJ678Fr4Cw8ScocKj8yfFbRUsN2eYYL1RNbezcjTHDSfi1,0.001000000,1.409652732,payout_from_AURO_Epoch_68,PAYMENT
