Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:27:00,359952,3NL4Y3QhttCAGaBx2r57CxmgQCvin87nGu9FFCtCENPZYXevVHKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixGrM6Hbh3qz82QqzrsniZRNUfjHiWCE2uW5Q4DHm7U468KyofR,582565,5Jtjh1QrBA7buC9bAqFCi674Vko9JGGNiAAQVyKUUKr9Ptb74c6n,0.001000000,6.786961838,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:18:00,355882,3NKKoirey6qiLRwpp62grRz4yi6PB2cqya3CkQA8VBbTBFJ52BHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixGrM6Hbh3qz82QqzrsniZRNUfjHiWCE2uW5Q4DHm7U468KyofR,563867,CkpZGuyWL6GPWfDwoJGTmWzVtzFoXb6FAVQ6hq4Wn1QN2CHkMbV6k,0.001000000,6.693039174,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:00:00,351927,3NKGcLT9ch7S1JVxDfz3Zgtuatd62nWV3qpCy5BFjYB7dMRmwsvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixGrM6Hbh3qz82QqzrsniZRNUfjHiWCE2uW5Q4DHm7U468KyofR,545479,CkpZJKZ7zwCY4g9YNY18meP1jevzJ3LxCFyZctzCrmYTfHj8g8ukh,0.001000000,6.916948593,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixGrM6Hbh3qz82QqzrsniZRNUfjHiWCE2uW5Q4DHm7U468KyofR,528239,CkpZAm16qkQAJztWS2HpG3xq6mcNgUcgQYV9BL3cyRz1FYQ4am8gz,0.001000000,6.654506563,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixGrM6Hbh3qz82QqzrsniZRNUfjHiWCE2uW5Q4DHm7U468KyofR,510647,Ckpa41LFLA5H91PPrByfEmHAEEsDd88SViDHSiM6yybrZi95iabfQ,0.001000000,6.235534194,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:21:00,339643,3NKUdrHdsFScBvMTxHrHk4QitsgKLwb2wCSyBWBoZotuMqz38mLk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixGrM6Hbh3qz82QqzrsniZRNUfjHiWCE2uW5Q4DHm7U468KyofR,493486,CkpYaAiXuj41DbeSP645o4skCbGuGmMxpRe14aCBcVnSYtY5ZqAjJ,0.001000000,7.271596821,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:06:00,336265,3NKaT7FcM8fybcaYL87xtcSCjX8JwYFCn4PeXudiyHsq8DWTqTe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixGrM6Hbh3qz82QqzrsniZRNUfjHiWCE2uW5Q4DHm7U468KyofR,477662,CkpZdos4LgHgprNwZSmTWwBZfWLC8DuMwmzB65LDz5egh6Nejd2s7,0.001000000,7.391586612,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:00:00,332648,3NKci63KWuMUJrSRA8gnyay2PfVArQ5yaHmgW3DY1uuAnKHctzYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixGrM6Hbh3qz82QqzrsniZRNUfjHiWCE2uW5Q4DHm7U468KyofR,462246,CkpYaHS9rGH7koZFQjjS2hRDtz3JKbQgsCLauF5XP2DXZLhBYBtkq,0.001000000,6.679552166,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixGrM6Hbh3qz82QqzrsniZRNUfjHiWCE2uW5Q4DHm7U468KyofR,448131,CkpZ34QSpf5HhsBBy1ZB83i53MJFN1pLbZWDUcytDh8AFymSE5kaj,0.001000000,6.149607344,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixGrM6Hbh3qz82QqzrsniZRNUfjHiWCE2uW5Q4DHm7U468KyofR,435010,CkpZBbfN4wTM7oiUbEsVgXYrfeFJsEihxcgdVJtPZofPbWbi8iS8w,0.001000000,6.895197930,payout_from_AURO_Epoch_69,PAYMENT
