Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:18:00,359939,3NKM8KLm1bTVpYafi7WxxVrbVxV818yBcEdp4PumUFqwtkvB6b49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWEhCTd6S2dWSLVsr4KU4FTEcQxkZorTDiNZEucjYEzcFd91nc,582255,5JtfCAfA3Cq1vWsLZowSuHPzELRFEWLzwVW3FGESaeii1cP6Abrq,0.001000000,7.468368572,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:03:00,355867,3NLsbZHT6W2n3jyLKQC3tuKQhDPosvvDKxCM68e2WsecJpP65sKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWEhCTd6S2dWSLVsr4KU4FTEcQxkZorTDiNZEucjYEzcFd91nc,563585,CkpYr4D6hefbUXPDVEGVdJhRULaYxSf8AoUHotMG46Uf1zH9P5tys,0.001000000,7.365039663,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWEhCTd6S2dWSLVsr4KU4FTEcQxkZorTDiNZEucjYEzcFd91nc,545208,CkpZe6uA4W8uTbS2F3iP4RCD9BbQMuFaKWqfVTgZnqJTmfLa76AHK,0.001000000,7.609875125,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWEhCTd6S2dWSLVsr4KU4FTEcQxkZorTDiNZEucjYEzcFd91nc,528009,Ckpa8ojFb4TmpFYcHhZJbELacW8GNA8B43q5s2YNyg8uJgi6MZeGV,0.001000000,7.319371437,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWEhCTd6S2dWSLVsr4KU4FTEcQxkZorTDiNZEucjYEzcFd91nc,510085,CkpaKSkmXH1d8jWasZgtiMZPXfL4v42n39Py1W3677w6p4RyN9amH,0.001000000,7.067636994,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWEhCTd6S2dWSLVsr4KU4FTEcQxkZorTDiNZEucjYEzcFd91nc,492984,CkpZffapKzBzdYgaRYVwo6UwL7CCwxJB88BRGi5EYESGYozZsQSPb,0.001000000,8.241972877,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 20:21:00,337706,3NKmWDaJQoLkqri4PGi8eD7jFRDexdgcQKc5f9VFVovN7YsavAW8,B62qoaWEhCTd6S2dWSLVsr4KU4FTEcQxkZorTDiNZEucjYEzcFd91nc,B62qjqrhAFTuBoijafRNx8H6T2M6GrZSogqXpDY13FCxwm7oAkLKzHV,4,CkpYdTyK3XhYec8PRq8xApwMPPT7FR5ik4ouoAEF4gk6voDRdRy6c,0.010100000,30.475888518,,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWEhCTd6S2dWSLVsr4KU4FTEcQxkZorTDiNZEucjYEzcFd91nc,477182,CkpZcRmn2ypgmxhvYy239XWpSURPLXUywWxgvRRBEhEoiVpjESMU8,0.001000000,8.376960508,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:45:00,332630,3NLeLS3znwx1UqYBRwfnaG6zEmN1b8sboQmGAiPwXmtisHqrbXnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWEhCTd6S2dWSLVsr4KU4FTEcQxkZorTDiNZEucjYEzcFd91nc,461977,CkpYUvQhfp3FaxxtPsHMPCYmvcnuCWfpyZ7GTr5pv8PMVmfuZGjju,0.001000000,7.568994591,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:15:00,328506,3NLhFBpMPstSQsEkZfLuFd4j1APnAUHatQDdzwLKmN9Kwivgt1qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWEhCTd6S2dWSLVsr4KU4FTEcQxkZorTDiNZEucjYEzcFd91nc,447837,CkpZMCmmoSdoPJKezWn3PwvdoSZPoAu6QWqPdxp2GsU8Jm5Xgibt7,0.001000000,7.092260355,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:36:00,324412,3NKipVRvXGGxJU5Z3EVAcKAb39cRNN87jmKZGhXPzwpTWApAH1jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWEhCTd6S2dWSLVsr4KU4FTEcQxkZorTDiNZEucjYEzcFd91nc,434772,CkpZ9CQcmvJ9HcSoHWs9JA7BrXWhfjos6E11RvMtdZKk6ikXKmzT4,0.001000000,7.947773064,payout_from_AURO_Epoch_69,PAYMENT
2024-01-21 20:12:00,323785,3NLpqS481zKAwUL8hoKzAuon56LKE2UwHcAFjunYR9GBM5f8SkQ2,B62qoaWEhCTd6S2dWSLVsr4KU4FTEcQxkZorTDiNZEucjYEzcFd91nc,B62qjqrhAFTuBoijafRNx8H6T2M6GrZSogqXpDY13FCxwm7oAkLKzHV,3,CkpZ2p1SmHoVpfy9tzzrggezcEEHTdwKwcYDyPH9ueUKkaJL2cwNR,0.510100000,17.743623677,,PAYMENT
2024-01-09 17:51:00,320554,3NLuE7p38VyuVJcbHxZq7hMqgyuXMe1HbWab3etCx7zfrJMCZzo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWEhCTd6S2dWSLVsr4KU4FTEcQxkZorTDiNZEucjYEzcFd91nc,421674,CkpZmgbBxHWpwatXcs2QzqrDPZqQbCdu2atWhtjgAmUiKf4kqCj37,0.001000000,8.461260785,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:18:00,316887,3NKyqepXLysCrfVGiGV4U8vnkNY6BZUR3uZhvbHPqf7E3J1hyBLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWEhCTd6S2dWSLVsr4KU4FTEcQxkZorTDiNZEucjYEzcFd91nc,408880,CkpYQ2rGHk6EzhZ3YFL6kxCytuQXkgRYm2ZXbu4hoK4DdQc7nYUxD,0.001000000,9.292462892,payout_from_AURO_Epoch_67,PAYMENT
