Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 12:27:00,211385,3NK8ZAAWCBFTXtNdqKwgBvHMZNtkXeRdZGpgAaam23RDuHmv4e2e,B62qn4q6idns5cRi4P8C6gVFXwhgCcPp8Cmc8A9AaJfE14bSTwbaeJo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYmcyM6dL8bvZuFzdpBnqizfBu92bt5UdiTDVAuqxJHo8tPJ5Pf,0.030000000,1703.975868000,memo,PAYMENT
2022-07-08 02:06:00,155634,3NL5sKEQHvmbXtWQcsaYLyexqgfQFuXuMjXVqL6pfisUVya8K2XE,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qn4q6idns5cRi4P8C6gVFXwhgCcPp8Cmc8A9AaJfE14bSTwbaeJo,228,CkpaJPbtz62cuR5ZkQxQxk6TkEoZvnJLq7DRt11j55z9LPoYzGVPw,0.001087150,0.000851380,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qn4q6idns5cRi4P8C6gVFXwhgCcPp8Cmc8A9AaJfE14bSTwbaeJo,220,CkpZc6VsCRXuV3uy6JVqevAVH3RrRHdqZTzcrcDiCuDbYw7YfaLhR,0.001030300,0.000684280,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:54:00,146765,3NKQCkP6b5zaH8C25ZtgpStpbrXRbUP63FzFGrmpFvHfvB4HvbWc,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qn4q6idns5cRi4P8C6gVFXwhgCcPp8Cmc8A9AaJfE14bSTwbaeJo,76,CkpZ3wU4j3Mh9UifPDPVJU4z46s6v4YkSy682fJ2YrWEnh8JmJHBj,0.001012700,0.000612110,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:36:00,142891,3NKFWc9Pv5qq86wZ96uiRDevU3diG9RCEKHb55VzddH7Kcsisnim,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qn4q6idns5cRi4P8C6gVFXwhgCcPp8Cmc8A9AaJfE14bSTwbaeJo,50,CkpYsM6R4htgZyMGPSk82CxQsKzkBT6bHucyBNb8DSjmq6kY8NPpw,0.001040300,0.000420710,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 09:00:00,140654,3NKowuw7nyBFeGkdrAnmUCPmqydHwSX1Vu3ZTUrfCKLYLqcbf2pN,B62qqfYnvzw8DKhavSMfEFHkp73WiQ5NNXqRyD6MVnNeHSfTz2GQYk6,B62qn4q6idns5cRi4P8C6gVFXwhgCcPp8Cmc8A9AaJfE14bSTwbaeJo,74,CkpZAdShbCXEF9J4U4sRYacEX9hx2YaRcTcECEypqeFWbXsg64Aha,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 11:15:00,128223,3NK5Qb4gB6vEM3dgvDuCR8WS2AYH1vWdfcSzkhGpiHYkRV5spQrx,B62qmLcitEdfANwPWXqADJMQWENFNhnMUHWJXPgukbf9KfdttQRJJPZ,B62qn4q6idns5cRi4P8C6gVFXwhgCcPp8Cmc8A9AaJfE14bSTwbaeJo,78,CkpZ17C6RsXyJz6cEcSEv4Jv6ABmAUdjky5y85TgQotv4G853GX7W,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:12:00,109991,3NLRMvPHpM4bcBdouVMZJePz3iJ5KgnG2ZQrV9oeWDE6uCB9e4PU,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qn4q6idns5cRi4P8C6gVFXwhgCcPp8Cmc8A9AaJfE14bSTwbaeJo,307,CkpYyJVVNfcsFTxUTL26Tg5Gcx8v2gpcqXnbh5Mhpc529Fy46u9CP,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-11 12:48:00,98637,3NLkxTiYsZ7sQ8UpsvwrSGYtyJpQ8ZHC4G4fQs93jT1mWBd2tVzt,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qn4q6idns5cRi4P8C6gVFXwhgCcPp8Cmc8A9AaJfE14bSTwbaeJo,192,CkpZ9K496qcbj68DahkERhbLte3SUDdPfXDz5n5vmiGd6jGAMrjLc,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2022-01-10 16:27:00,98420,3NK4zdARHDPHNk2oWgs4eWAM1rVNhbQvq9NVp9LvUA1pE1Fk9vfj,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qn4q6idns5cRi4P8C6gVFXwhgCcPp8Cmc8A9AaJfE14bSTwbaeJo,1207,CkpZ8d6wxEaujMJiMnT4vBvHfhh9TAPKV5sQXdFEfrFjHW1PZdHtA,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
