Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:54:00,360137,3NLBNwU6mT4MYLC57fNAsHhCqahbphcdLR4xB8DCquYMWFYxXdLm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6wAWtiSNGH3fprsmiiv49j1Zf8xv1FeHaaEDyHRhs1mDgnfvhR,586391,5Ju9KDL9sSJnje4cMkbMWhjhdQQjL1d3u9RWidHEm59bEYKGMRf7,0.001000000,1.519825184,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:09:00,356349,3NK6EzyJfy6UEbH27ZbMxRSid8WfgaY29FZuoQaQ7fi4ERf8EeXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6wAWtiSNGH3fprsmiiv49j1Zf8xv1FeHaaEDyHRhs1mDgnfvhR,567641,CkpZTaSi97icsmGDQtbjB3ePhubQ5mCas2VwHgxPu75gJfDPu6bVZ,0.001000000,1.498792782,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6wAWtiSNGH3fprsmiiv49j1Zf8xv1FeHaaEDyHRhs1mDgnfvhR,549256,CkpZY3eQWJb72gawxGDbqG12gsFzU9YEzGDrNEmVpxX9xxASnEf4r,0.001000000,1.548934068,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:15:00,347866,3NLAquY5kXcCwcztRDxpiuzYnpu6w6RDSLG3khjfJNFP4G5ryaXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6wAWtiSNGH3fprsmiiv49j1Zf8xv1FeHaaEDyHRhs1mDgnfvhR,532032,CkpZ6cTey6MVeTPYemKk9f2aD4jJkJkv4AWkUqvH1T6NZj4pFn3py,0.001000000,1.490166553,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:00:00,344165,3NLANfJsQSXLJAvFN8p5DxYNbKTCN6KVeBxUKUSyfGAtaqdrawLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6wAWtiSNGH3fprsmiiv49j1Zf8xv1FeHaaEDyHRhs1mDgnfvhR,514416,CkpZTfgntra1cfNYFpu11z1puAhnq38BvpGsrY936pYfamAsRDrir,0.001000000,1.396267358,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:21:00,339812,3NKTw6Ppd9D644j5vjmMxuqPxCgYTZHZ9KsgaRXWvrDuG4JGJnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6wAWtiSNGH3fprsmiiv49j1Zf8xv1FeHaaEDyHRhs1mDgnfvhR,497020,CkpYprNa2XV5H32oHUjnpGxAn66fbPXXKHb9mZbodWWepj6Mq1Lpg,0.001000000,1.628085224,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:48:00,336395,3NLhH3AeZg9BU553R5fpPoxnwTkYBsNsVkSMtxA5dPzr8edeXoV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6wAWtiSNGH3fprsmiiv49j1Zf8xv1FeHaaEDyHRhs1mDgnfvhR,481075,CkpZYdGeVLRRpdHbha5VZW4bFEvm5qLMFm8STPDyYQMEjcKytX5Bi,0.001000000,1.666399413,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6wAWtiSNGH3fprsmiiv49j1Zf8xv1FeHaaEDyHRhs1mDgnfvhR,465566,CkpYRBTAG8i7yWgkkDQWMUGzT6RRmzVq7aNvqL2b2ahDt2FfaJhXz,0.001000000,1.517646441,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qo6wAWtiSNGH3fprsmiiv49j1Zf8xv1FeHaaEDyHRhs1mDgnfvhR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ3u8t9UJ9p9KYBnotqAHSfbg1XNeC6p8JmTS8H6UjJGveKfijN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 16:33:00,320784,3NLdjyCK2Q6FcRT1M8fqGhBvhAcHmBos8sFXNeMcnT1MeSJievir,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo6wAWtiSNGH3fprsmiiv49j1Zf8xv1FeHaaEDyHRhs1mDgnfvhR,37236,CkpYgi1YaeNiMM8axRZRijSn85S7xSAxEKZJ7EYBZRZnHZpCvEVCa,0.300000000,201.416160000,,PAYMENT
