Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-15 03:48:00,362375,3NK3QZ3vbdWmWNr357GuM9tJzvg4vcSA38LUywNhV6KQtTcGuMgW,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qqjavbtse7QesNx4x5SqkhqNSTLfR86xoSFEhn4MvvTAPdZVxTXQ,94,5Juwjberj251vxoDtPuos6fACp1ZZVGNwmZyZyoowgGtWb5TCP3b,0.010100000,720.000000000,,PAYMENT
2024-06-03 00:42:00,359220,3NK5DXftmG6tUHJcdweFBYruEixKtfvoTt97fJb3iSWDGH1yZdBW,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qpwZXYEdeKXRfehpcrGnqYYLgkARd1Fqmz8DaDpBhhxxet79p78R,93,CkpZSfRs4YuCai5aP3q4RS1MawQHvZxZk7AJpSHRgxVLdxhZUDYec,0.010100000,1440.000000000,,PAYMENT
2024-05-22 08:09:00,356107,3NLcrzyTEyowWcfuXAsnCdf977NHiCwgaYgNwAsimZiJnBdvrZww,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qqEur7T5QNbVxPaQ6L4ayexPQrEsnsx5kWSx6TsGGN6Rsm6mwuCj,92,Ckpa3Knvc4iYiDhb3uGBdEZfeTEvF5T1Hma4Kg8PYy6Ked7oFGQ15,0.010100000,1440.000000000,,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qnWwkULo4EX1oiAsi16WN1XdbHTv6egGJrV5NXqFiyGbp9z9XHu9,91,CkpaBbMTcw3ZFbc3inRXUB7c3fDRN7Y3q5VUr3QgDsXnmb7V6DpBy,0.010100000,1440.000000000,,PAYMENT
2024-04-29 11:00:00,349822,3NLms8fxkp1ghGvw7pji5xNyvkW9MVpujE6jQT4NSemazR4bYAhz,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qrA3HXUk7wYP71eU4SWJjaWkjzkAuWPzkTyhEJrcjwaZwrpU4c74,90,CkpZzPc4FHgT3GS5BmsvDkTyUtQq7GgbEdSEtV3kibiYe4KpDjN41,0.010100000,2880.000000000,,PAYMENT
2024-04-19 10:36:00,347090,3NKLA1m81KFCpf2weB82KCDdvUNrWxceFo63R79T4kkdm1Hck1RM,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qkUyeQvLqq8ZkCP5yGUiCrLUN7se26pyERBK82WgSmVLZxx8DjcV,89,Ckpa3oMiryDUPmvynKEVvWt1vCFgxjdAbYDq6n8au3pFzHF2TUDP4,0.010100000,4320.000000000,,PAYMENT
2024-04-14 23:57:00,345882,3NKXsrvowVdr6vHRgtX3gvT8CznaG2gcJHuUELUf2XvNJzoHgVY7,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qk6tmD3yLEPvehA485XhD6hTT8eVGntfxL2KmNNr6Tx4uRuY2awZ,88,CkpYzAAzmHauJMdQLzNfKQgrmuprM7qnhZaNYedffwkhN54m9qbzQ,0.010100000,2880.000000000,,PAYMENT
2024-04-10 12:00:00,344620,3NLKKGyempqYRBb8vJgQPz6gJDnvW3H95zK6va2pv4ZuvH8ActQ6,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qqvCshQEotFPAsDst9pgiH3xgPsDJAAkk4oPjTvh3vubF4rxZTB9,87,CkpZSwK6hTwUBvWt3rEvYLx8dmHRmgKuqjgN7b1EXAHR9HuifT6Kz,0.010100000,1440.000000000,,PAYMENT
2024-04-08 09:30:00,344061,3NKKsR6FhfKnvLDEMcufhfCQusAQyPQFukwsS2yVBDYtibYfyLgG,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qozNmzgaSBnR2mpPPmopPbb5K5UnBRaM6ksDB7uutfrJoB35AbgM,86,CkpZPqAk2buxWa4sL4puFj2zh6zYYf3R8K4Y5MkB6k5nrig41b4hd,0.010100000,1440.000000000,,PAYMENT
2024-03-18 09:33:00,338376,3NKaq83dyTr2NuqpACrvp9a3iZuDoz5st1ptxwCtgrdPukHskcqY,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qpwJwPjhzXnPzJgc2jPSvmP3xcMEgwdxY95t1mJwD13pcdVWPyrQ,85,CkpZVgyYB7utgGGU5rN3rcKHyFRJaNDFBaMibo4offM37R3AdDZUT,0.010100000,2880.000000000,,PAYMENT
2024-03-12 02:27:00,336762,3NKHH2gua7FfBhTfLBYhVDWgx7V3DSF3M7QQ4sKBCq1U1fNvCCXo,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qkF3tbFHGSLdmGR7Qzn6dKmdAgL7aaB1cDMPBjedNCiunNQT3XSH,84,CkpZEzxHZwHhAurfeJSi7vWsCUssMNHuHLQtqXwocaK1RBSQTDQp6,0.010100000,2880.000000000,,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qq8ah9akZGamQtW9KG79znr9gdfiCR3krLj6gm6zEJSNJuCXQTGM,83,CkpaDFkjpmAbehpj68WNuvS8XsFcDHEYBRKp25Q6EnGcQbStHFZKj,0.010100000,2880.000000000,,PAYMENT
2024-02-25 14:30:00,332991,3NLGU5RW1qS71EwF2A2EzDB6b8TwQKDVQn5bfzS4iHn8jnBoRkBe,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qosJQdYvU975dPXMcBpcpMPGThQUkWYFbL1XYrfveBnFNvYWDxWG,82,CkpZPMDFQBUo89VeVB8LZTD9bTpskkF4vonQe9thBYWB8JgV52MSz,0.010100000,1440.000000000,,PAYMENT
2024-02-22 07:36:00,332174,3NKc7axY7mFjGT66Kym16ycmRLvsJZFg4yjLFCdKD6ozcchcb9fY,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qn5jBZLzMRR8tyMhU8JLpEUQczgCmysk9pcc7RRMKtWpftUDnign,81,CkpYjiE7Jzy6VvyA8pN9qBeG5a73ffs21rA5YoUR651oDxNDG4Gpt,0.010100000,1460.000000000,,PAYMENT
2024-02-14 11:39:00,330073,3NKWn4dU7Euqzq1KnEhfCTxXtGaBYrnT3x7bE7y3Gf5p9LuawPHe,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qk7HRbLH8E6CmxvVsKaKo8PPaANunRPc7FPjA4EP3Cq76nFdf1Nr,80,CkpZQy2kEMdbJVwXCFXjNyfqU6W8qdij8JwmWAvPZH6wRYsuFwiuH,0.010100000,4300.000000000,,PAYMENT
2024-02-04 02:33:00,327365,3NLttiVsTipCArVkh24Fn7ur6cBpVLSx321DXaWtQ4evKGk4zhef,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qig5RsdLWaFkanqrt7mRDZAccCyDszKxwmZq4S5ga3FbNyHn6rWJ,79,Ckpa563QeKYbgjvZ8stVnAmBN7rfB2cR7Ku7jfuFb7jsBBzRh8jnx,0.010100000,20180.000000000,,PAYMENT
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,15,CkpaB396ZLPKpHmG4RjnTZc6HEfz5aiAoNm2aU6kuAcbYwfuqay3U,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qnQpvNpWNKDzhZLKMcF62dXteNWun1HQPUgjo9qtoz1FE3e2fwu9,78,CkpYthHFxVTxvLAGHwgxcB42Va6devHUzF1ntfyN6xY56nRH79yEb,0.010200000,1400.000000000,,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,77,CkpYZNjkroCMCLjsepSoa2heJr6F12KkbZo7XXPcgGdEU8DVdNCHR,0.010200000,872.968300000,won6951,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,76,CkpYpp43Rf2k1B32YdPdxLN6m2dZdYkpybageQ7wAyhA5s1oSxUwW,0.010200000,3040.297800000,won6951,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qp1C4ed4d4T9Hjy8ZGtZBoy2a3mubM6Bxf9o45LiLfBN5pbTMu7P,75,CkpYgaU19qda6DTSJBgpz71hw3ewMnWsMY9RieNarpVXr3xxd34zs,0.010200000,1830.424400000,won6951,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,74,CkpZv8V7NazJumhC9wuRs7iyAZXuuT8Em5rES1beB4AvRZRo1MVAn,0.010200000,3659.972100000,won6951,PAYMENT
