Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:54:00,360020,3NLFS5qEJrPMup9Gy8Mpd61h3MVpwnDg39o3aSez95e8STq5K9VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,584068,5JuERhRXM7E2iUEwTyhNVNkTxfzBomwxwLaVHB9majiJcbhKX8uP,0.001000000,3.743814887,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,565345,CkpYeFkALxxxYeTSVFwa792yR6SeLVGTFnzoGtRtK96xqdEtYAhef,0.001000000,3.692005383,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:18:00,351998,3NL18rLS2gDu7XJW6VcTjR2ChPYamrC8oBtVJsc6S5TCMrJ8Fe5p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,546954,CkpZ5dkDr61TqEZBNX73QQ3Z2xiZx6k8ntfd4ePmp6hmt4Mj29LxQ,0.001000000,3.815518010,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,529734,CkpZkPSXXfxhHiccDY814RDTMFw4JDQ6dz9AT8L7hkUwaQgekDu4f,0.001000000,3.670750091,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,512149,CkpZPKGuGK1v5S9B6tx7vnns3vA2BRT75JbaiixpNLaczb9XFqRdJ,0.001000000,3.439637097,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:24:00,339710,3NKLMFmLctJEeqM9tyBNdF7o7hv7vmUWXsfg921ms3tXvvTGB85M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,494918,CkpYoDxGHw176dYr1aLxTYckSscB7FnzeTL3nmym7ytVj6p4BJ9jB,0.001000000,4.011148609,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:42:00,336313,3NLUk1B3kG89tp2KS92Jx4pWc7B4t4rq8ZydPcwFnNJuC5JsB6NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,479036,CkpYi1n699BqTk2kZBDK7rtqH1yhaURpGNTTgjWFNiwwAUiEqY4FR,0.001000000,4.077337211,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:51:00,332720,3NLjRJEZUFTnQ2JcZzhUqDa6pGGncN8TRKb6VxGgzFSMJtviSdCw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,463607,CkpZYQRjEwNZSWpvaY9eR6jEu5jCGbF8Nvvjp9g7Ut9Zjx8caHpA1,0.001000000,3.684565721,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,449338,CkpZc3dXEBmunNQdgFt3bu3dH3rkGhhny9cuTd41wf6tqYc74kWxF,0.001000000,3.392238260,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:51:00,324476,3NKgmZ6wky28xFUPNyeh1XovYEVZTYUoV9XCTXsPcTk33eEDoCK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYQoe92qjq54seqUFEpWY62RGpDyMH6QaSbWmvZnctdSZbCVa1Z,436161,CkpYwtDm2DbYj1kdwVgyHBo5zgmNYpGUbw7py1NyRz2x2u2Gixgwb,0.001000000,3.803519941,payout_from_AURO_Epoch_69,PAYMENT
