Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 01:30:00,300359,3NKQDxp5CTuvEGQXc1UriCokR62CDxKFirKZRzsmkoGK298a9vNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozMaQc9BJHT4RXtqKpkSHosf7HjEmdrk11fcuXHgzzDQfcAkq2V,366360,CkpaHouEPt4oTWnhJVp6CWUqdWwyJmbBcnTq6D97eez9njaKbtMf9,0.001000000,0.062181310,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:21:00,296126,3NKqoRepJHLL7j9B1vTUQzRq2uuZ1jsDh6gAL1vsgii3PtrBcAXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozMaQc9BJHT4RXtqKpkSHosf7HjEmdrk11fcuXHgzzDQfcAkq2V,354170,CkpYhUv7t7vR8R8svZNi7guxQ5qD66WHeEgkjkZ1uxciaNRUQsEDx,0.001000000,0.068585717,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozMaQc9BJHT4RXtqKpkSHosf7HjEmdrk11fcuXHgzzDQfcAkq2V,343590,CkpaLPx1XPFv7uUDJMGdqt5ybprvw1jZJZgaGPvdY4CzJtpSg2KNX,0.001000000,0.064703133,payout_from_AURO_Epoch_61,PAYMENT
2023-09-26 18:42:00,291110,3NKrz5WMuNeGyhWVq7v47NJk5j8Wdj43P5wp6aD2q56hrkNamCi7,B62qozMaQc9BJHT4RXtqKpkSHosf7HjEmdrk11fcuXHgzzDQfcAkq2V,B62qkCatQET8xbMa5DTswMeuX4PxcBXTqNV3DUtfDo1PPdtqhCUvrVs,1,CkpYpJ1szG6A9gJwZgco7LVtw6LxTYaH9f399wT63UDxUSbqCRur8,0.010100000,8.809689702,,PAYMENT
2023-09-14 04:24:00,287372,3NKiRPGSJohj2MjEhjVpVkV987xg8RjT27mKa6oHWNfNVweqzc5a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozMaQc9BJHT4RXtqKpkSHosf7HjEmdrk11fcuXHgzzDQfcAkq2V,331743,CkpZhzfzjvwjj9H84ZpgNAf8h8JyM3s6ihpwnvsKHoN1gP9i5b73i,0.001000000,0.059629649,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozMaQc9BJHT4RXtqKpkSHosf7HjEmdrk11fcuXHgzzDQfcAkq2V,320024,CkpZE64Zuc644PGTzjaxzMwj5M3Z4EeK1RtQ1v6gb3JYafc6zq5Rp,0.001000000,0.074525098,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:24:00,279573,3NLWzBZxkHBVt9kcDwqBYYhBBcrHNv5LF78sZA743Vo9QBaBhQfN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozMaQc9BJHT4RXtqKpkSHosf7HjEmdrk11fcuXHgzzDQfcAkq2V,308427,CkpYf3pau3KzJBurJrV47QW29vsqhxP9HHR7yb1uKkzoXghMPZe5o,0.001000000,0.068820556,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozMaQc9BJHT4RXtqKpkSHosf7HjEmdrk11fcuXHgzzDQfcAkq2V,296965,CkpZzGnvZTFuzYFxXD2L9KEXYsBXYDuzYSSMQqs8u16Q8uBuFSxMz,0.001000000,0.064505160,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:09:00,269898,3NKDrnFvoieCt4WMC4aoAMi1BJJztvVTQ6rgoubXyJjtf6eNDJ8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozMaQc9BJHT4RXtqKpkSHosf7HjEmdrk11fcuXHgzzDQfcAkq2V,285629,CkpZdPL4x1Q3rUMZrKmnbtRTxrDbsWFEiLgsypu9B33FwUrGgv86d,0.001000000,0.062409239,payout_from_AURO_Epoch_56,PAYMENT
2023-05-30 21:36:00,256249,3NKrCTPMEDdzejmEuvDmNDHzPFprDAcSK7M3jj8LJw1V2qXYgxo3,B62qozMaQc9BJHT4RXtqKpkSHosf7HjEmdrk11fcuXHgzzDQfcAkq2V,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYaNKxnqsaU7eQvnnc53QREpW3u9ecQtaHRGpGo8X2QmXNsNcxt,0.010100000,0.000000000,,STAKE_DELEGATION
