Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:48:00,359865,3NLoaXQuJAwkkick4YEFEbmYtEiSADcxxJf4JkmbqMxTBfF52TGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiev5tGXLdFaZKYfwB7oAXAep93eDMa6BP28oje3kpgSX7KsoY9W,577925,5Juu6THbAXBfWJKx8H3WxnHXvXSzL7gCbmRQcgW8y4MVbKsVdQ15,0.005000000,0.613327963,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:24:00,359146,3NKTWYS6VKrx4RMxRFxRgLq9Zo7kUwSEX6dixCayqS3YqgAmkFAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiev5tGXLdFaZKYfwB7oAXAep93eDMa6BP28oje3kpgSX7KsoY9W,573209,CkpZWDX9Y9xAxyNqDDLvQKtznZTWiNx9uKpLtLa8RYtoqWA4cjrNM,0.005000000,0.882294164,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:39:00,358095,3NKrhtR5G2hSZRubAFcQWE5vmCsTpv5G2TjEFoXbg5t4rYxZvzEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiev5tGXLdFaZKYfwB7oAXAep93eDMa6BP28oje3kpgSX7KsoY9W,568838,CkpZy5CLaxJmm7RMBGCVq1N3L7zAVCH4mmGaL9BYvAteX8mF4RZJz,0.005000000,0.662749687,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:03:00,357277,3NLUotHtQL1fTfAQCi8V7YZoiPKDXcpP6PaqpCP1Xk5sKs2gzFic,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiev5tGXLdFaZKYfwB7oAXAep93eDMa6BP28oje3kpgSX7KsoY9W,564149,CkpYpRtanQHBXdLiD1ty9ivRCR6vwbtWoAubEFJwUAtiAMjZm3Brr,0.005000000,0.990176394,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiev5tGXLdFaZKYfwB7oAXAep93eDMa6BP28oje3kpgSX7KsoY9W,559494,CkpYwgMeNvy3P1dD55tKY4VJgKr7kgs52S5dGghUHVC4Fznt3qA4K,0.005000000,0.835901146,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiev5tGXLdFaZKYfwB7oAXAep93eDMa6BP28oje3kpgSX7KsoY9W,554832,CkpYfMpe9dNdJ15vbR9NphTAESeVGC2TxxKQmTUCbuJEjRVaSkSmG,0.005000000,0.962135501,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiev5tGXLdFaZKYfwB7oAXAep93eDMa6BP28oje3kpgSX7KsoY9W,550430,CkpZ9CTVW15X48bEJc7XtMjzaUhyQZxkHNsRn8sxgLrck8mtnDKb7,0.005000000,0.696422407,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiev5tGXLdFaZKYfwB7oAXAep93eDMa6BP28oje3kpgSX7KsoY9W,545753,CkpYiFjeKRr6yZDwtfJk9t9XSU8XNWVKYEG3ejvSNSLqRZHkJYowb,0.005000000,0.925869906,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiev5tGXLdFaZKYfwB7oAXAep93eDMa6BP28oje3kpgSX7KsoY9W,541413,CkpZo37cdJ79Tq8xH2qjLnejGG12bv5XwwnoYpvc43xZFDbQyCaKR,0.005000000,0.664337247,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiev5tGXLdFaZKYfwB7oAXAep93eDMa6BP28oje3kpgSX7KsoY9W,536733,CkpYyberrF7p9FtJEbtCaYQxbLWwUL98DKKBXMSau5CqCeBScvx1g,0.005000000,0.808886912,MinaExplorer Payout 327 #351471,PAYMENT
