Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 05:03:00,155669,3NKbT8xYGk5vkm2tdiquQpKYFF737tW48Tocq4MJLWSxa9e21ri3,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qkpnFYDduDQAH2LrsqGQvhnq3XRyrUVKMkngEgAYUqfofE8U22B9,328,CkpYWCko2qWBmp56QSNGLk4jZnX8hZeqAsQ2NZYckAzVkDZwZmtR6,0.001042600,0.000304850,,PAYMENT
2022-07-07 23:00:00,155588,3NL7QGLz5jqVFrj2NhnzY3cwZFzoH6boohK7gD7Qofk6pVSKrB7D,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qkpnFYDduDQAH2LrsqGQvhnq3XRyrUVKMkngEgAYUqfofE8U22B9,6,CkpYjydiwgiKC47DpHAHBDfhmnMyBySLdZvRwXdVwqZxBFyCvrBrf,0.001030660,0.000483980,,PAYMENT
2021-05-29 08:36:00,25101,3NKSmnSE8PgAfsMgKa4rwUDgc6KLF7qBVNeCf3faVAZETMF1nzvF,B62qkpnFYDduDQAH2LrsqGQvhnq3XRyrUVKMkngEgAYUqfofE8U22B9,B62qqqpmVxtZ5ab2EF9CGQNNZuiPQmuZ4uc5WCpDYt6rmh5iaY3KDHa,8,CkpZrM51yBr5v4pvdeQ7C3aUq1k7sCtCbmUzTFEHHgRMkukodU7sm,0.004000000,1000.520000000,,PAYMENT
2021-05-28 19:39:00,24926,3NKBLhxS9BBCepiWqHb93q8B54yzCFBdnNkab5c8ztVhPpffNWQu,B62qkpnFYDduDQAH2LrsqGQvhnq3XRyrUVKMkngEgAYUqfofE8U22B9,B62qqqpmVxtZ5ab2EF9CGQNNZuiPQmuZ4uc5WCpDYt6rmh5iaY3KDHa,7,CkpZZ9BV3Wc8Pan5pNirtMpuGXdn7eqPnmXUVXrX4f8T9o4h37yfo,0.002000000,620.000000000,,PAYMENT
2021-05-28 19:33:00,24924,3NKwZEmjpeaX4s2NSZ16oHzHHVcJZetX56xYcDHFPEtMTeXz3QPZ,B62qkpnFYDduDQAH2LrsqGQvhnq3XRyrUVKMkngEgAYUqfofE8U22B9,B62qqqpmVxtZ5ab2EF9CGQNNZuiPQmuZ4uc5WCpDYt6rmh5iaY3KDHa,6,CkpaKAC3NDmWda7iqk3hbjKyaRREc77LBBK2mADXqWwU2qZ7tLtqs,0.002000000,2.000000000,,PAYMENT
2021-05-28 16:12:00,24876,3NLZeJATmgRXVi9XQrWg2UhD3ZWNVbngPxcNarQpAdE4Hre97LFW,B62qkpnFYDduDQAH2LrsqGQvhnq3XRyrUVKMkngEgAYUqfofE8U22B9,B62qphC1RMUxkeUyTucnpijnFArpUMSSsVGqA7bxmBKpyu3Cw7hsAxX,5,CkpZ7wzGvoneizDRLm17GZgJ5vERuRiKtfCBfdUj3wBT3iGwPXym3,0.002000000,148.000000000,,PAYMENT
2021-05-28 16:03:00,24874,3NL7ZHPiMkp5NPaGtXQWaxsgHaF85cWhtdj7srqAAHr1As7YuMoM,B62qkpnFYDduDQAH2LrsqGQvhnq3XRyrUVKMkngEgAYUqfofE8U22B9,B62qphC1RMUxkeUyTucnpijnFArpUMSSsVGqA7bxmBKpyu3Cw7hsAxX,4,CkpYfoJEKfPaMEZt6gR9W6B2fK4T4b37cN3gytrFCZx2S4CTxDuJL,0.002000000,2.000000000,,PAYMENT
2021-05-28 16:00:00,24873,3NKtFTWUr4FTQURbvSof9dMT8333kySSTMPAmCVw6SiAroiuiCmP,B62qkpnFYDduDQAH2LrsqGQvhnq3XRyrUVKMkngEgAYUqfofE8U22B9,B62qkfMgzvce9GVa55ozp9iqa38xvTsP8LsBNf2Hrsrcx8guidU82B8,3,CkpYphvpveM9WvkaQV9bbZfMeHfk9QnC6bvxXxsiHBCNUeg4fzbCD,0.002000000,64.000000000,,PAYMENT
2021-05-28 15:48:00,24869,3NKDH1QD33W3HqsMTS2sg9BSoigWu5nhRheYwrY4Gwr1aEqEJyKx,B62qkfMgzvce9GVa55ozp9iqa38xvTsP8LsBNf2Hrsrcx8guidU82B8,B62qkpnFYDduDQAH2LrsqGQvhnq3XRyrUVKMkngEgAYUqfofE8U22B9,0,Ckpa3rjKTYRcUQyWTbaU7y52TiKbg1LsJrAp4fxzQtRbZTERerdPh,0.100000000,1.900000000,,PAYMENT
2021-05-28 15:27:00,24864,3NLgpJdKYyrw4BLDnVeLnMnZfdvNM8ZExhozkcrmnx32xFeA55nr,B62qkpnFYDduDQAH2LrsqGQvhnq3XRyrUVKMkngEgAYUqfofE8U22B9,B62qkfMgzvce9GVa55ozp9iqa38xvTsP8LsBNf2Hrsrcx8guidU82B8,2,CkpYrVZ8DtFGEWaBXpDKA7621TBbrHpsPgf6zGRXwhn7xz88mKUmv,0.002000000,3.000000000,,PAYMENT
2021-05-28 12:15:00,24819,3NKgzbT2gN8yxtDSHqweiRo3Tr87znZrNRH9BZWxpyCkRoWBG7Sh,B62qkpnFYDduDQAH2LrsqGQvhnq3XRyrUVKMkngEgAYUqfofE8U22B9,B62qqVis3yTVrL3viVLUQ5fotpmM4kuwaU5u1ydunTDdmbJUj1azs6y,1,CkpaCH5VV5hLYm8DnYSwLgZYBiCFyw9y8ajNVExjjSSdK3i6h894s,0.100000000,3.000000000,,PAYMENT
2021-05-28 11:12:00,24807,3NKcrQH7zxSGy8eCpi34AxbHY69nAe58j36c3F3kkQ5JVMjVS7YC,B62qmjqW9LmsnA9kRZYiPCSyQR8n9XaEAqvBWPuKeeEfk8mLEGmadWT,B62qkpnFYDduDQAH2LrsqGQvhnq3XRyrUVKMkngEgAYUqfofE8U22B9,3,CkpaDCL6uV6zST14kvXuFPfdgPuQaeFg93PPw9xdbNkMBotCf8Pup,0.011000000,61.985000000,,PAYMENT
2021-05-28 10:48:00,24801,3NLLRTBCVe41D1EYDFpUfX98wgVMpBEkgPEr76ZrRPb9zFpcNV7s,B62qnYEt1M4fUHNxLLLsHmSr7JjiV1kMe2AnHpfanEKQQ4nt2jRLyyV,B62qkpnFYDduDQAH2LrsqGQvhnq3XRyrUVKMkngEgAYUqfofE8U22B9,31,CkpYY87dz3f6QvXZ73JRXrFo71GN6wjPGvhPTb8kDJgg1wehx69bJ,0.001000000,0.999000000,,PAYMENT
