Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 09:42:00,128203,3NK4ieTSEDHEJXKjMgYf1zFwguKA66zGtyJM6yDYA1bnjCyvLe92,B62qjG5xAH9R8X2fj1Wzrpbast8YBHuQU3U4tSoeSnBhzmsyu3PeN6i,B62qpYtXpKECEXTAXrMBeAiWKemx8LywTa2U9pWMFhqpTG35gDcTZgp,141,CkpZ4CmydrmpNfp3y6z9VJU1eaSwgNDPDVvw973A8jMvbJuwreqyx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:24:00,128198,3NLVzbSY824iV5FdiUE5PtUuv8D7jUbmSHC9HUvAm1ekNdEaUdVS,B62qjG5xAH9R8X2fj1Wzrpbast8YBHuQU3U4tSoeSnBhzmsyu3PeN6i,B62qpujwq2HQtwJnjj9vYgjDq8hJyXnTdMWSMyZxHBQQqEoEYfybL8x,140,CkpaHVML8Wf2mHgicbhanTgc2vZ9TZt2UMyA7BvpZN8hwsqGTGei3,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:24:00,128198,3NLVzbSY824iV5FdiUE5PtUuv8D7jUbmSHC9HUvAm1ekNdEaUdVS,B62qjG5xAH9R8X2fj1Wzrpbast8YBHuQU3U4tSoeSnBhzmsyu3PeN6i,B62qptugXrRZjKM5nLt3qHrgv8DqDZYvMu7sKXx71G87YdkchereSX5,139,CkpZczujTe1p1GAnPbaadFJA7PmaowD7a9p9Uv7a3b32fv99MA51r,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:18:00,128197,3NK9Q7Sknmv62J57yUJoD7QRoJ35eumPESAbc1SAPTjxjc3Yz8rQ,B62qjG5xAH9R8X2fj1Wzrpbast8YBHuQU3U4tSoeSnBhzmsyu3PeN6i,B62qptanK7xWxAQ57D1vw9m5UFVofEu1yJWRd4yua4W1K1LWkakvoFg,138,CkpYgTUYyy6C8aLndoPT5DSBjdXfrgdcK7LocSGeUi4hWicUP4e7W,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:18:00,128197,3NK9Q7Sknmv62J57yUJoD7QRoJ35eumPESAbc1SAPTjxjc3Yz8rQ,B62qjG5xAH9R8X2fj1Wzrpbast8YBHuQU3U4tSoeSnBhzmsyu3PeN6i,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,137,CkpYQ4vCuVdmh8qibPubLVXUwZAdNQfToBDy1nDdX4jMDHiRGAF8a,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:12:00,128195,3NK8CX5YGtzHQ2zK4LuYeEVouWXtRqR4GWiDcdrEGCeyEEG89BvM,B62qjG5xAH9R8X2fj1Wzrpbast8YBHuQU3U4tSoeSnBhzmsyu3PeN6i,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,136,CkpZoeVLx127Judc3ACh5scUTs6EutBqWAV9jcCKjP12CFj8bj2Gp,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:09:00,128194,3NKnesfWJHi9gkQUKisaitk4dYv8DQpgzBXfUNMAFuR8FrNd8gMJ,B62qjG5xAH9R8X2fj1Wzrpbast8YBHuQU3U4tSoeSnBhzmsyu3PeN6i,B62qpQJjTnrLtjMPArYvR5PzReyB6rZWJr58Vv4VuJ7n4qVMzmmxFNK,135,CkpZEMVVQmPQ16iAABPMg4qHVEmaKMD4XJZScXUi3JLpQhpofWjRx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:09:00,128194,3NKnesfWJHi9gkQUKisaitk4dYv8DQpgzBXfUNMAFuR8FrNd8gMJ,B62qjG5xAH9R8X2fj1Wzrpbast8YBHuQU3U4tSoeSnBhzmsyu3PeN6i,B62qppXvFVECnWWkBhSQ1aXMVWLxpd9aaNG2LjPcutj6EhhK284c1hT,134,CkpZ2MZny9KLt8MWLo59ePbezr64z2UETyZUY3HRqXwRSCgPKWf3s,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:09:00,128194,3NKnesfWJHi9gkQUKisaitk4dYv8DQpgzBXfUNMAFuR8FrNd8gMJ,B62qjG5xAH9R8X2fj1Wzrpbast8YBHuQU3U4tSoeSnBhzmsyu3PeN6i,B62qpPvmT2qVT4dutXvi5tVBeQiMn4Si7rPpRuCNMpCEHM8EtUovVB2,133,CkpYSyp6Sj8f5TYKjfGzBqJbMFaXjUs8MvKFUJjMRzPRAsmaoivb6,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:09:00,128194,3NKnesfWJHi9gkQUKisaitk4dYv8DQpgzBXfUNMAFuR8FrNd8gMJ,B62qjG5xAH9R8X2fj1Wzrpbast8YBHuQU3U4tSoeSnBhzmsyu3PeN6i,B62qppi5UdjDzR8Z4jJdBYAmkCcWs4Sd9e2NiBmJmy6sXsTjFVEadak,132,CkpZnVD2Ro5RvpxQm3batRMcXFGZ4AzCa7E5nSJveJehwm8dsBnkh,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
