Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:21:00,338459,3NKbbngGgxDX9qzHDdEDPXvWvma7CD2cRHc1NHgR1d5sVEyv2Ati,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqc2FSMaSkfPcU8dZePf6RdZwf2gXJKtkuTzJopy8ztJby2wVwX5,67661,CkpaBfnYq9Xaz9iBfjUgi3pAGxGytdPxwQVRbmaNFxFJkdZ6nN7Cg,0.015000000,1.317133711,FPayment,PAYMENT
2024-03-16 06:39:00,337819,3NKVFnaS8m166v47YBbSoS2qwbFS3BheJhDzAQP1HdK4gGGhJkBJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqc2FSMaSkfPcU8dZePf6RdZwf2gXJKtkuTzJopy8ztJby2wVwX5,67316,CkpZNVcpUYrH2mDJPpnMrfrahD2DDsk3uxPLZinZsvww7hAQ3VTFu,0.015000000,9.882323985,FPayment,PAYMENT
2024-03-04 17:57:00,335096,3NLYTwGfE6XcN7YW2YrCsE1gYhRcakENQjLzeGH6cVjHujVfAz1y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqc2FSMaSkfPcU8dZePf6RdZwf2gXJKtkuTzJopy8ztJby2wVwX5,66438,CkpaCYBGHEmYmxhxUsxAtieqBc7AVcpgn3yA66a2bHMK9td5PWexM,0.015000000,4.299659434,FPayment,PAYMENT
2024-02-26 22:57:00,333320,3NLiZk4PyqJRoBopixpnWTjfXZE5atrfhRQRutt3PWbbG5wXEGQa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqc2FSMaSkfPcU8dZePf6RdZwf2gXJKtkuTzJopy8ztJby2wVwX5,65412,CkpZGXyXkqz8KDgmP9cGNbou38Ka3UtUchhkcjr73E3rNHtMMfmmW,0.015000000,12.135968107,FPayment,PAYMENT
2024-02-14 16:21:00,330118,3NLX67tsiPm5PXG8rAUob9VUDYzp2cyz9sHh74qL1Hrq4PcFWMSD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqc2FSMaSkfPcU8dZePf6RdZwf2gXJKtkuTzJopy8ztJby2wVwX5,64787,CkpZu8imn6PmtecRn2pjqi7MyMf3U4K2eBrkRqex3ampeDBuXLLjc,0.015000000,4.291275252,FPayment,PAYMENT
2024-02-07 19:27:00,328366,3NKZw45JfK5v2soe8rm9LPBPSJBSASCikFrR26CuwxhSg8UDnTtM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqc2FSMaSkfPcU8dZePf6RdZwf2gXJKtkuTzJopy8ztJby2wVwX5,64359,CkpYcyhKBc9vCiVdAUgb7DU7nRfPjm3Ecvin1Gpz784sn4vqMN7Cf,0.015000000,15.807924313,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqc2FSMaSkfPcU8dZePf6RdZwf2gXJKtkuTzJopy8ztJby2wVwX5,63838,CkpaHSCPNMAitLGnK9VRFZBgTb7V6tzCfTvCDD6o7C6YHXQudrWvc,0.015000000,2.024582959,FPayment,PAYMENT
2024-01-18 16:36:00,322872,3NKzVWbwAHeuqm7SCDZkmQAR11EkoH6NqXHNfa5s8HV5LrhWgreS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqc2FSMaSkfPcU8dZePf6RdZwf2gXJKtkuTzJopy8ztJby2wVwX5,62753,Ckpa7MUVK7RsvWP5oT7PjPpTY2Etut1jvtRvC2ESqvCz2H9xZ2K3V,0.015000000,5.278832613,FPayment,PAYMENT
2024-01-11 18:30:00,321005,3NLWme1QSJak5C9TM2LvpJZiatV95bBCLDRMs7wA7e1R57eGGBjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqc2FSMaSkfPcU8dZePf6RdZwf2gXJKtkuTzJopy8ztJby2wVwX5,62157,CkpZmKXwm8DsSiHRndwEA9J9semdcgpmCaom6uMiycdCvMHTivwg2,0.015000000,4.071023923,FPayment,PAYMENT
2024-01-02 21:51:00,318767,3NLEgtb1zr6F4e5PoqAmX4h9yCZat45jwhaYh6mEyY8tABVkatVM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqc2FSMaSkfPcU8dZePf6RdZwf2gXJKtkuTzJopy8ztJby2wVwX5,61663,CkpZsdshJFsxJ2PDoFFXPH79awjf1pgrXcb5SUky2AAnE6gUTbbq6,0.015000000,15.959552007,FPayment,PAYMENT
