Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:00:00,359114,3NKSgGPzV9j1oHwF2tMjLgK4KcHxNCEGRLMTruN6hsMX6pzwdJpq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,214628,CkpZPSPqKcxi6DPNf6htWUgToQ6nYpXUxcDcmknq1vM5L9EdckY2u,0.002000000,0.000254662,payout,PAYMENT
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,212413,CkpYU7xc3n6hKfi8XKFXE2ci25K9LAD2439tq45fzakPbxHpZ1W3p,0.002000000,0.000127320,payout,PAYMENT
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,210197,CkpZKDczHrFZeBJyKVwqsp475s4ftvBbjxEh5jG6YNFYffue1nRhh,0.002000000,0.000129147,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,207977,CkpYpVHNCAwAxR678amPLNyzjat2QvG3SZzaDDZbm1Zpq8D5XMY4S,0.002000000,0.000172213,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,189292,CkpZfumV4vYedLiURqThcMNuKUm7Hd1e6b8dZPe2c6n3S5t3oe2QF,0.002000000,0.000254883,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,170789,CkpZ9BRHSYNjjYSmig9vjV3Csnr5btzf7kfwJB6E4x3KrhfP8eavu,0.002000000,0.005405929,payout,PAYMENT
2024-01-19 09:36:00,323064,3NKn5W8H6R9Ww2vRs33KD8pMKNHu9PyARPynzvyV6rKAFeTyxQQT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,167708,CkpZn5sbFkZL27et3FJrAvsvbpnoNVhk87e5itMy5x5P31bMSUnw4,0.002000000,0.008106919,payout,PAYMENT
2024-01-15 15:12:00,322022,3NLFzsWE47Rx8nZt6fgURsnLxnSjjLz4QnA73DzYx8tCu6Tqfbno,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,165995,CkpYWcA1zFLajf1JEsyvkWd8wrruYYCbmceAyGvvWd1QKUSWbeMH2,0.002000000,0.016219661,payout,PAYMENT
2023-12-29 16:42:00,317600,3NLK6SoVZN8VmHBNBGJopsr2fdMyBuyBti2HER4CBWAhVqtWqH8p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,158437,CkpZPrLbsehGc8YTYULqZEXvsjyhDZthztaR7Gm3ghQiSvZehh44f,0.002000000,0.029077528,payout,PAYMENT
2023-12-27 08:42:00,317048,3NL9Spti8Pc7DvTqrYrBSG1JdRc8JCodFQuWEWB2DwStoq6vVecS,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,B62qipEYrQCywCSky3vSuf7srsyGqLmsWULCqXN9yPckWBosCe5rEQ9,4,CkpZh3FEKT5hGkaXtb88ALJmQfsoGBcuDSsX33EontYCAU9SWwPmo,0.010100000,7.009475993,,PAYMENT
2023-12-25 21:54:00,316671,3NLx2NkWfGhHLepewmVVVPqj8cafnX73B4eDbTZF3iPQianDC7pf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,156759,CkpZTG3rnFp3zMDqBU45FSBsBzkS7uUBCCncGb5GJ77rXjACD9WXg,0.002000000,0.013148510,payout,PAYMENT
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,154625,CkpZE8W6MZsGU9quUXcjGrqmPVr2ZTozMZoK1Ew1Z4YR3TgJWUnkk,0.002000000,0.055207702,payout,PAYMENT
2023-12-10 09:24:00,312602,3NLe8TCq8D18xTGG8YrofqNu1Vbbpu6QkTx3f9SJpSbNzRm4WMnA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,152547,CkpZe3TrFtLadJxsjx6g4U1oAfiU4xiJXCTjCA5SGv1CrGDWJw7xi,0.002000000,0.061221300,payout,PAYMENT
2023-11-25 13:54:00,308449,3NKGipW4uBiT1ACYb5JPUfWhB7reBCfPedAZVC34ZSSCfGnLxrnP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,150621,CkpZEde9v1JRrTbTwcDEFRgjNG3rkMConFzhdhT6qGDWR9bxvmH1m,0.001000000,0.045578846,payout,PAYMENT
2023-11-14 15:39:00,305373,3NKfbGZkBMkCF48WaL4WigLsppHL1kVHtYGS1822nrYLianXAR6P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,149063,CkpZMkxsZVa36KyAGY69dajwPVJGCdeBneLrgyjhZ2xyYm5d7YJTE,0.002000000,0.002568620,payout,PAYMENT
2023-11-11 09:42:00,304507,3NK35MTvguCSLXFigqA7WXBaenp2Bkntx35DZKb6MLezJfuRbNL6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,147374,CkpZDP7zyzPZ5UPS8fADPATPUJhaEGD35H8xEvjn44YmmWJczYwmN,0.001000000,0.046261038,payout,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,145578,CkpYokLbnrzdfzR6ptV5u6SzTVdWodGdExi7C1KS6oDBnRCMdH9PZ,0.001000000,0.002571771,payout,PAYMENT
2023-10-22 20:09:00,298907,3NLTEVf7k8DPS9ycsu91PdXFSoRrXcw1YhKHDJaNW5TjPmpHKmUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,142141,CkpYYX2f5chGGyMFD6GxvpifdABaAScYyq25vWkXZeY4KpiTRNYb1,0.002000000,0.010004150,,PAYMENT
2023-10-09 11:18:00,294949,3NKeuZtoi6ZaqePTcdzVpPDXcoCi6PreaDB5TVpzXirYhNfH8DV1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,140524,CkpZ2SZPxtMSG4SSEsdwzKc8Rv7Ltjofu3dfdU3TEy6VifUZFEAz2,0.002000000,0.010083199,,PAYMENT
2023-10-06 00:33:00,293891,3NLkjb3L6stg876qLN5ubumfvTALEj8N8m5EhnxqddJhs2Kg5ZKx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,138902,CkpZ8gtNS5wT9gw8USivZzErgPbxGZfi72u624y1s9Vvgk2Ry2U78,0.002000000,0.010074446,,PAYMENT
2023-09-22 14:33:00,289908,3NKXawPUKoT4dJTC37ZsL8KxbQqoJudVVpT9Y2X9Yy2gPZYvQbWL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,137267,CkpaBuwisV5pMYp2iSWdoC4DxWfGnD2B4JsYfUsrAKTGNH1F3PLfX,0.002000000,0.010345172,,PAYMENT
2023-09-10 08:12:00,286362,3NKFMCjN9RnFzNpPWEGBF3Bz4yrcsJz7ESs7hpLKgUcTVJecqE6E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHvC33prGSu2pmeyPoS75dH1swHr9vkVoRPcWU2oQXbnQfMthNs,135637,CkpYnKeo4wdNKWpVNTTxyJ6tcWWvvV6T9icPEhHjWWqYiaegeinDS,0.002000000,0.010040068,,PAYMENT
