Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 07:54:00,364668,3NLicoGW1J7JtzDGyrawQJCM9spGGfKKtT8TuxLkhKgaVxuVuz68,B62qjtDAJNtXtNyZUFaBCXbKE8MdH2EeXbzxFbE7VkLB7WdqZfhBmMW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,5JtpDvXH4t2Efk1AgSVW2YLhbHESFpbo6TAzHpR438BjfrRZ44LK,0.028436111,1149.971563889,,PAYMENT
2024-06-23 07:45:00,364666,3NKUum9hVEf8tSqnftQGBGLGiXGFQnxAxoayZ6JQe89waqLqdtjy,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qjtDAJNtXtNyZUFaBCXbKE8MdH2EeXbzxFbE7VkLB7WdqZfhBmMW,42,5JtxJE9ECnonUUAgWqpqKTrUYAyCvA5ssYKGTAKECzSkgeRrotU3,0.010100000,1150.000000000,,PAYMENT
2024-05-31 10:45:00,358540,3NLfueKPzSUrWQCXGfDEENFiviowAEPy66md7jqGC3QkKFnxYAJm,B62qjtDAJNtXtNyZUFaBCXbKE8MdH2EeXbzxFbE7VkLB7WdqZfhBmMW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,Ckpa7VA8KC7xdokUuQbtgV8ikaTCnW5yfvqKSVju5bv7Eq2ZVHVRp,0.030500000,469.969500000,,PAYMENT
2024-05-31 10:33:00,358538,3NKPQKCYbXnW4DPeiMnvjv3UdBmK6brYSnzCzgXjnpreqjjD4qMs,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qjtDAJNtXtNyZUFaBCXbKE8MdH2EeXbzxFbE7VkLB7WdqZfhBmMW,41,CkpZd7F4LgnBoUHp4Zq1eJdWdra5ksy6dMXLFWQYagyD7tTo4srEp,0.010100000,470.000000000,,PAYMENT
2024-05-21 04:18:00,355796,3NKV5vHBHGryVL1AZJKV9a9TK6PqmjRceRBHR17q39NhpoCkwYtE,B62qjtDAJNtXtNyZUFaBCXbKE8MdH2EeXbzxFbE7VkLB7WdqZfhBmMW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZompB5inBrEeV5VuuvCETm8wuLbQvDqmHZJCGQ3efGpMvHxqX7,0.030500000,973.969500000,,PAYMENT
2024-05-21 04:06:00,355793,3NKqn8s5GARz48qEdaJ8LqUxCpmLBqs6H3U8NvV1X8n1NitqWNRE,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qjtDAJNtXtNyZUFaBCXbKE8MdH2EeXbzxFbE7VkLB7WdqZfhBmMW,40,Ckpa2eVUtLfEr5KKNiQJzdFTwBkojiJM19Fgr4iBRrH3acimW48NQ,0.010100000,974.000000000,,PAYMENT
2024-05-02 04:21:00,350587,3NLoAAS2v6uY7RS2ayYiE3nRTQvaSQeKPJ6Q9ULmzFBbA19BAHuw,B62qjtDAJNtXtNyZUFaBCXbKE8MdH2EeXbzxFbE7VkLB7WdqZfhBmMW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYS4qq2Ewv7woGrc8DfDs6g8UGtwRjFKSpabVQ6stee7pix89Fc,0.030500000,718.969500000,,PAYMENT
2024-05-02 04:06:00,350584,3NL5yfJAKDtj78ZTgx12446d2tWp58VPqNmoTSauhM3ubwieFcWG,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qjtDAJNtXtNyZUFaBCXbKE8MdH2EeXbzxFbE7VkLB7WdqZfhBmMW,39,CkpZWjA3AGS4iSrE6mF5gGT5FKjpAU7YixE1DPJBT5xoGUk5c8CXm,0.010100000,719.000000000,,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qjtDAJNtXtNyZUFaBCXbKE8MdH2EeXbzxFbE7VkLB7WdqZfhBmMW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYnU7V6Dj5HhAJw1Faj9JthY5USrbyHy37ToRbrCc3ZBiQn4LK8,0.030500000,800.969500000,,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qjtDAJNtXtNyZUFaBCXbKE8MdH2EeXbzxFbE7VkLB7WdqZfhBmMW,38,CkpYSrJGowvyNGEBWAhr7MUjRAYzN93P8k4UuaAXv73LBh2C9HPW3,0.010100000,801.000000000,,PAYMENT
2024-04-01 07:36:00,342142,3NK3wB87R7ByFMjeNtVQ3oDZEPyHqVgnmzM7YDXk9Y4FpbUHHuAy,B62qjtDAJNtXtNyZUFaBCXbKE8MdH2EeXbzxFbE7VkLB7WdqZfhBmMW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYXXvW8Lt9T5SJJ74vT5KZZoUddMixXvDkP7eDg3veq3hRKUZZQ,0.100000000,878.900000000,,PAYMENT
2024-04-01 07:27:00,342141,3NKTUy93iQCfuJR1HuVuzZtPRihScgqtraM4CqXwjGKwtbDFeW5y,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qjtDAJNtXtNyZUFaBCXbKE8MdH2EeXbzxFbE7VkLB7WdqZfhBmMW,37,CkpYUHq4wAh9BC13rQoUr4TAFcoat63LDMMZPpAFMzvGLkrmCbk12,0.010100000,879.000000000,,PAYMENT
2024-03-14 07:36:00,337293,3NKPq4sUv1P6viQw6qbb8EwE8dqS1LjEx8aakXUxPxSxZzmDjyYA,B62qjtDAJNtXtNyZUFaBCXbKE8MdH2EeXbzxFbE7VkLB7WdqZfhBmMW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZdmWHJuodTsj2zkijwRpGXkPvVvG4mrF3t4tnBzuutRjB8xNY9,0.100000000,734.900000000,,PAYMENT
2024-03-14 07:12:00,337290,3NKNQSk6sP4gYWAjPoC9gMZRH2Zz2fk2AYaEXkwus4w2eDvaeYme,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qjtDAJNtXtNyZUFaBCXbKE8MdH2EeXbzxFbE7VkLB7WdqZfhBmMW,36,CkpYpQo39sJ8sztkio2a469n5t7Ga7dVCkqh6Fx65fAXrzjco8NGW,0.010100000,735.000000000,,PAYMENT
2024-02-28 13:18:00,333729,3NKMaDFtu6VSQ2BSNKooiJ1TixMp4YwpNu4kczFt9yQYa3cXf641,B62qjtDAJNtXtNyZUFaBCXbKE8MdH2EeXbzxFbE7VkLB7WdqZfhBmMW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZut9fSkaY5tKV4C8X5v1VZuQWVtLpuyhnDWSCwmkQ3TeXofXsG,0.100000000,1034.900000000,,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qjtDAJNtXtNyZUFaBCXbKE8MdH2EeXbzxFbE7VkLB7WdqZfhBmMW,35,CkpZyyt53mwU1Wb9Qn6BoCQrC5hKecjhbrAJHzyGwCa9cLiFVXTBJ,0.010100000,1035.000000000,,PAYMENT
