Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-02 20:42:00,265900,3NLC945bWQNbUoZc38wSLAyhyC2gJxnJFvpWAwmnMGq1v74MhqC5,B62qni7htuJMhsMFkGCYpsgEUhouWh91UeJmydKZpRf2LVkcbqmDKMh,B62qoRVQQiXiNQcmH3fFA16229u1YHCBtEUkk98ncrSZF33ZWSqr2SS,11,CkpaALJC6fV9dqkWtNoeySA6XieaGmoYtUsSiG4sPAUwiaZWRQ6TU,0.010100000,20.000000000,,PAYMENT
2023-07-02 13:48:00,265817,3NLMuybhTmDi1vkNJUJsEdRt1H3qGaLzvGxTQeMj2u9ZAgTJkjFN,B62qni7htuJMhsMFkGCYpsgEUhouWh91UeJmydKZpRf2LVkcbqmDKMh,B62qpaH2kz7RMsiuaAt2VfRzc35gfDNrk6YRDyoekPGRJtffdKGsjUe,10,CkpYikPNMixR8b1nMtJkjqzhqSzeSD37NbuAUeprb62giUPisAmKk,0.001100000,18.000000000,,PAYMENT
2023-03-15 20:00:00,234110,3NKb5SxHBDE3fb8QvpS1w9h6ZKHM4tsjstwuh6M5FYbYVcpkKDnD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qni7htuJMhsMFkGCYpsgEUhouWh91UeJmydKZpRf2LVkcbqmDKMh,3950,Ckpa8LoskMkzyfH2Bm97hJoM9ApX5TFx1K36ArihwaHG9RXhqEZ8o,0.030000000,19.649830000,,PAYMENT
2023-03-15 11:45:00,234010,3NLqdi6bsPtRJaLACctbrAM4KtH2D3Rw31F1hHFqnufsAvEvnHz6,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qni7htuJMhsMFkGCYpsgEUhouWh91UeJmydKZpRf2LVkcbqmDKMh,4070,CkpYkoqaoZ6uySNK9SATgSDKgvigtAeMDADk2ERfKRYFFo2WHkcxm,0.010000000,18.313100000,,PAYMENT
2022-01-25 01:42:00,102654,3NKcRr1jtDaEbwf31dBZjMemGb9UKzhikmVGYGHHMznb8RRLkctk,B62qni7htuJMhsMFkGCYpsgEUhouWh91UeJmydKZpRf2LVkcbqmDKMh,B62qj7SYVxvEA72ty2zdHJreAcduyB1dFfFjRGv1a2LRDtsWNFMMHat,9,CkpZ19EjUQNnZpw9HArjRCruCDHyYjobSko7uSpcf3342TnKN1E9q,0.001100000,35.000000000,,PAYMENT
2022-01-22 19:12:00,102161,3NLcumt27jr14vkeJFZ1NEM3EYtZu6usvZpWk2MeTJkcuw27Vb55,B62qni7htuJMhsMFkGCYpsgEUhouWh91UeJmydKZpRf2LVkcbqmDKMh,B62qj7SYVxvEA72ty2zdHJreAcduyB1dFfFjRGv1a2LRDtsWNFMMHat,8,CkpYip7S7VdTpvvv5a1gt2X9sgSXAwq6x1wxtMimzSET3imFVLmuu,0.010100000,14.000000000,,PAYMENT
2021-09-09 20:30:00,59783,3NKbXi9RQpmiMKnnawtm1tLTQoxunc9JcxNFC6pTu1R6FqX2yuUm,B62qni7htuJMhsMFkGCYpsgEUhouWh91UeJmydKZpRf2LVkcbqmDKMh,B62qoe2PMKXoCAdDAnRoY8ejKzpJvRMYd3wc8SrpcTVWoheXqd35gGF,7,CkpZ644ZBYr1pBFtnymcQtArEy2qLoduo41EbbEPVToz3d42Phbnu,0.001100000,50.000000000,,PAYMENT
2021-09-01 09:06:00,57087,3NK93zeQaHRrTukCnNLnNYL63UWMR4UboKwa2nWbHJLUmmKgPFBv,B62qni7htuJMhsMFkGCYpsgEUhouWh91UeJmydKZpRf2LVkcbqmDKMh,B62qqFCjJBAPPQWymod1z6gBSut56SLwgbtNvp3fHmmErf1oRbJj8Vm,6,CkpZxX1msyB2B4SbJbrSjh198DJxnsJtZoZKgkvpKwiyGHMpninvf,0.010100000,40.000000000,,PAYMENT
2021-08-30 14:03:00,56512,3NKE4SJYKk9ExXQuAcVhhY4xigAagdvikVm1p2WDjqXALJEgLJwn,B62qni7htuJMhsMFkGCYpsgEUhouWh91UeJmydKZpRf2LVkcbqmDKMh,B62qqFCjJBAPPQWymod1z6gBSut56SLwgbtNvp3fHmmErf1oRbJj8Vm,5,Ckpa3B4BkHGnVqDUDc2NboPaorCFPT1nRNphhRde98gmPq5Y7CUmG,0.010100000,60.000000000,,PAYMENT
2021-06-27 07:57:00,35043,3NKqvXkL4Fmubh5GXLF4NDXAwDdTy61nVyDRbJFan3jWypzE4aJU,B62qni7htuJMhsMFkGCYpsgEUhouWh91UeJmydKZpRf2LVkcbqmDKMh,B62qqFCjJBAPPQWymod1z6gBSut56SLwgbtNvp3fHmmErf1oRbJj8Vm,4,CkpZdHQjCdJg5NzD5wnS8QMesktasYtrCa2fU6zGm4HL4xFcTd6Qb,0.010100000,200.000000000,,PAYMENT
2021-06-22 19:48:00,33492,3NKfHfXstPH6mDnj63EChHEkLN7xgknPfXP7WpaHW6vKoaN56ZWL,B62qni7htuJMhsMFkGCYpsgEUhouWh91UeJmydKZpRf2LVkcbqmDKMh,B62qqFCjJBAPPQWymod1z6gBSut56SLwgbtNvp3fHmmErf1oRbJj8Vm,3,CkpZ3rB3uBAymgRY11DNKnos262prij8xsvgcaFj5aEpjSQff89R3,0.010100000,100.910100000,,PAYMENT
2021-06-17 13:15:00,31625,3NKUxcXsrN3kbDBjZugcS5ajxtekA4dwTgNbm19XTofM747V1FqN,B62qni7htuJMhsMFkGCYpsgEUhouWh91UeJmydKZpRf2LVkcbqmDKMh,B62qqFCjJBAPPQWymod1z6gBSut56SLwgbtNvp3fHmmErf1oRbJj8Vm,2,Ckpa5QV9Zp7i1TJ5QTCKa76jvp57sAsSPDBVa49gHDqvCtcXsXRSd,0.010100000,100.000000000,,PAYMENT
2021-06-15 17:06:00,30995,3NKoH3Wthb4HHCZLg5hFX1mNWvBCXgSjMj7RgapoQDKih22ax4wM,B62qni7htuJMhsMFkGCYpsgEUhouWh91UeJmydKZpRf2LVkcbqmDKMh,B62qqFCjJBAPPQWymod1z6gBSut56SLwgbtNvp3fHmmErf1oRbJj8Vm,1,CkpZtW6czbwMod8fYAoofY4Cu5XMxzPTCYwLN1vZkZJrAXXiuvwCY,0.010100000,49.000000000,,PAYMENT
2021-06-15 15:15:00,30967,3NKPJpmXb3SbNV66a6wyRHpZGp1aGgJ2DJfpNyrAP8AJNaQYMPYQ,B62qni7htuJMhsMFkGCYpsgEUhouWh91UeJmydKZpRf2LVkcbqmDKMh,B62qqFCjJBAPPQWymod1z6gBSut56SLwgbtNvp3fHmmErf1oRbJj8Vm,0,CkpYsN9H3Km2iFwVEYdhNbvUg4xntSZo4MT3JA1LDwRD8hifAvVRe,0.010100000,50.000000000,,PAYMENT
2021-06-04 03:15:00,27006,3NLTMXTFLBmxb69sykZx4NyqgBSrzMYsbB4jTmB8cNY9PfCFUf1L,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qni7htuJMhsMFkGCYpsgEUhouWh91UeJmydKZpRf2LVkcbqmDKMh,1294,CkpZV9TaRtTN2FEm6JRQ1zcehBmhUBGt2XW2stDQJYTsBD7SU5k6v,0.020000000,201.000000000,,PAYMENT
2021-06-02 01:15:00,26335,3NLQBXDSo6aigG1MfTECZMvJzA6dqqti8HnNsP1AMR2n45115Ycx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qni7htuJMhsMFkGCYpsgEUhouWh91UeJmydKZpRf2LVkcbqmDKMh,622,CkpYhLSBA4LruAHUsb5iEgidMKem5P7JNEpzJ87ARBPXUkpmuuzhF,0.020000000,500.000000000,,PAYMENT
