Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 07:09:00,358241,3NKSp9vynZmENsodjrTYk8mcFMKpF25ttS1JHtSU6Exqef3eoKVM,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qnWosiscEWpACr2amTiAMSuCRGA49F6D51wuZ3eGChEv4JvEQgaE,48,Ckpa5rSZyS8xpkZt4gCKtCthCMcpMMrseKj2qvuAuAWNBzMTVrJjs,0.020000000,4464.000000000,,PAYMENT
2024-05-25 07:27:00,356915,3NKs9RdQaDWnLSmkKLkcbGmg4ppnv5qGQtvhVKotTyrpjG73kVxA,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,47,CkpYsLjs7xZptUkFm9tL4bgTG5tqV7EstjwDKmmS9K7LN8sexwbZS,0.005000000,1440.000000000,238c07740c292a547631d77cfcf570b4,PAYMENT
2024-05-25 07:27:00,356915,3NKs9RdQaDWnLSmkKLkcbGmg4ppnv5qGQtvhVKotTyrpjG73kVxA,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qjZ6CL8PKerq1m5SZYgda64fWQdce1YiraonQdHFv3FR4wN4fsQq,46,CkpZGk9NoArSmJqkR6UPUPJ7jKwH5JBSmyyUBLfFvr6qJNPDtrBF4,0.005000000,0.118440000,,PAYMENT
2024-05-25 07:27:00,356915,3NKs9RdQaDWnLSmkKLkcbGmg4ppnv5qGQtvhVKotTyrpjG73kVxA,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qo9nA6D6qXLYC8NP6YonkfaaFHufaa19MJvCNL5vEikJ89WtQ2ZR,45,CkpZkuJ6aFYxtVRY6zKMVNU2dzbzKcquRkcJuBMeSjv4GtRmXViS2,0.005000000,235.707390000,,PAYMENT
2024-05-25 07:27:00,356915,3NKs9RdQaDWnLSmkKLkcbGmg4ppnv5qGQtvhVKotTyrpjG73kVxA,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qogY6wFppK3haZV8Rz7PY7rMdPJtzHTbMduAGhnMv9hEMxe5UBFB,44,CkpYdbg8ifeKgsCcaCmyd89zc1a3uCV394L88eU683FytBVEKGtA7,0.005000000,1614.516399396,238c07740c292a547631d77cfcf570b4,PAYMENT
2024-05-25 07:27:00,356915,3NKs9RdQaDWnLSmkKLkcbGmg4ppnv5qGQtvhVKotTyrpjG73kVxA,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qo7fTZ4RJBJZUeHEBCmNb5jdShrcLPZVs6YFAYvWQxb5VamMHMH2,43,CkpZqVutyJybGzFDXmfWgygZ2whQ9vDSrCu6vReNFkBCP8vEXb9xM,0.005000000,1950.083970000,,PAYMENT
2024-05-25 07:27:00,356915,3NKs9RdQaDWnLSmkKLkcbGmg4ppnv5qGQtvhVKotTyrpjG73kVxA,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,42,CkpZAGDcT6X5Gu2MvZHsWqDF81vGZ6EGNzL6FJBCw9BFZn9KkTQQv,0.005000000,2230.192653147,238c07740c292a547631d77cfcf570b4,PAYMENT
2024-05-09 16:00:00,352596,3NKEJ2AHBV6KUtgdStURHmMxYUPenGuvmcYa2yyYYvBK7fhwxr77,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qjZ6CL8PKerq1m5SZYgda64fWQdce1YiraonQdHFv3FR4wN4fsQq,41,Ckpa11f5gqNqkGYARBLuk1PvHc8ByrsUEx5X7Y5A5QXimCKN8RSog,0.010000000,0.104040000,,PAYMENT
2024-05-09 16:00:00,352596,3NKEJ2AHBV6KUtgdStURHmMxYUPenGuvmcYa2yyYYvBK7fhwxr77,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qrtz4HcUf5M1DY1CPyGcRsKmrusriSKEzZtVXJGKCtWPX9AmsMxw,40,CkpZfTaxjxhBGFTPzYBmP2txMjYQL3aeQ1PRF5bWUktHtp2scNgAq,0.010000000,194.093190000,,PAYMENT
2024-05-09 16:00:00,352596,3NKEJ2AHBV6KUtgdStURHmMxYUPenGuvmcYa2yyYYvBK7fhwxr77,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qogY6wFppK3haZV8Rz7PY7rMdPJtzHTbMduAGhnMv9hEMxe5UBFB,39,CkpZLusbY3wUD5sXs6fBDvmwDYcpewzByDJPZvCKSScf6bL9xGNX8,0.010000000,1419.926785480,238c07740c292a547631d77cfcf570b4,PAYMENT
2024-05-09 16:00:00,352596,3NKEJ2AHBV6KUtgdStURHmMxYUPenGuvmcYa2yyYYvBK7fhwxr77,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qqLmbqTN7FkEs8dP2K7gX5pDUHJcwfEeEDdfziXowCrnyqpYEhwM,38,CkpZaC1bZ8quqQt98GsPTanrZSXThabad3kxuQcPG7WsHrjY5Rf2g,0.010000000,1777.074710000,,PAYMENT
2024-05-09 16:00:00,352596,3NKEJ2AHBV6KUtgdStURHmMxYUPenGuvmcYa2yyYYvBK7fhwxr77,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,37,CkpZT4WMtoubKNhm6MBVH8mBCEAw6spJ49CBzimpU8pSMmbszbNuj,0.010000000,1970.243240752,238c07740c292a547631d77cfcf570b4,PAYMENT
2024-05-02 23:42:00,350800,3NKiqzqN7BFbwNe9yDSrjLG8t2QBJ9nD2q5dPtmg2t7xDNAwmT65,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qnWosiscEWpACr2amTiAMSuCRGA49F6D51wuZ3eGChEv4JvEQgaE,36,CkpZU9AJstFy3LArxsxaBYaXVSCRBzSJ5exBmfqPD6BuwmuZk1qjS,0.010000000,5079.000000000,,PAYMENT
2024-04-24 06:57:00,348385,3NKtZPQ4CXnsQ2DnASFtBcY8ka65F6ppzTFFKVTVGSU3qLHST8ZT,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qjZ6CL8PKerq1m5SZYgda64fWQdce1YiraonQdHFv3FR4wN4fsQq,35,CkpZKZXYmQAW1QWsgu8qnE58PQaKjuWihEjvMzrukqLprKALZ7GwY,0.020000000,0.052050000,,PAYMENT
