Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,542913,CkpZAnoXtR4Vvq3TFYmYWM3xLsi7GDfrzZVbQebETonhdP7F2pcHc,0.001000000,17.857000503,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:33:00,347515,3NLGYrrfHShA48gCGH6n7GCiu3C1FnZviPeQnvPjFWGG69NkGLFu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,525668,Ckpa4RW1EHV8F9hNRM765xwuyzYYam1wfGrciyLuBTSf1LYCRqUJp,0.001000000,17.179472369,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:57:00,343665,3NKQD3Y6ia3i2up1n8tEjyVMnz6RZFJLFwaQeFy4GRUXgezjwUtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,508103,CkpZMArFtxUcYGfYN2Xh9d5AagUFHTZ6bJ2iSNDvHs1MXMkJh23nZ,0.001000000,16.097840781,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:54:00,339531,3NLnVS2DJydCXjmtNwGL53Pw17t8WpSuoivx7Z18uY6Q8AyHECwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,491054,CkpZ3MyXhXhRDmYk4MxYnqqd86to2jRrRwubEzC38zbdi6MnLGUSB,0.001000000,18.772570961,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,475239,CkpZz6ZKF4KiYGJZ3YZYKi99FxWUhUEN4PYC9kshbnTiwjvH35njW,0.001000000,19.082340125,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,459900,CkpZQCE7c7RoLobx3XA4uY8yJLUtY39YtT8rHU2qPyV7dTfyKjAn5,0.001000000,17.244130825,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,446134,CkpaHbZsugcQoM7KFNudZNzUms4f37rik6cSPZW73xYzR3eDa76ov,0.001000000,15.876009495,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,433073,CkpZqKFZ2gFYngRaBXuAxHuqD8N8Exdu4FTHDoEmr3JSCZeWUWt6m,0.001000000,17.800848388,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,420153,CkpZjhajJpYucbkrnhB6p33H8NFveMhJwxDdtz74JtZuq2WjfZVJj,0.001000000,17.820572778,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,407384,CkpZMo9bWfVhSn5jeyRGdXiXYn7xvLrdW4LFUJ56bNBxYzhuGTRfF,0.001000000,19.571198146,payout_from_AURO_Epoch_67,PAYMENT
