Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:51:00,363751,3NKsSyqxxZE8Vz7eUgP1R6rdrvggz6f7T2hUk89FQRhLPpLmMdCF,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,9596,5JuX1e5Btmcv8ctYtKUKpfkMMbQjbzBp9ZrDisK1PpoMvdEK4Sc9,0.001000000,11.664290000,ep0_atomi,PAYMENT
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,9377,5JtqQHgqHepp3W4msTNVfm5MsZM2m7WE8FZuvxkWudK9UaSCMhiN,0.001000000,23.308060000,ep78_atomi,PAYMENT
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,9164,CkpaBRUC3wpSMpAcR9kKPgNqh9HhiXirjUbmdc9JCJztwKrpzwpVG,0.001000000,27.798780000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,8947,CkpYzLU3sLmuw3Qp8NjPribdPkUkuLW9sD5bJiRjhFpci6xAcMuyp,0.001000000,29.820970000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,8735,CkpZkMZ5iqVcigaRPDu4ZxocxPUqHW6D8sS7ehtQjPVq81AR4kcaJ,0.001000000,22.271170000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,8529,CkpZBmWpR6ynUuEc5J791gntb2HVWaXnTSjZWerYxFL23HQU5xuR7,0.001000000,22.989360000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,8323,CkpZ5TjrFHGCSJM6RcuM9DSrnbAJczBpjxNXpM8MQvxVshYJRRei8,0.001000000,20.633160000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,8122,CkpZrCRWFGbWhs2nGDN6RJnrjoxYduJYs7LnqVCcJjojX5VdRWbX5,0.001000000,17.881550000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,7925,CkpZiyZcieYxsoVFqNm2DdB5Dgnp55PLhsNGXVD8Y8MhS7dsTvFA1,0.001000000,17.274820000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qruMDMLFTqCENSPTkvrvmj1U8UFYRnBSrF3NC4pwvyyYK5ZYXXw9,7743,Ckpa7qMiqvbtkn1yheVAoZwJBf96kUNwXwQHdwT9NNYxkLT7Ae6RT,0.001000000,20.314650000,ep70_atomi,PAYMENT
