Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 09:03:00,361344,3NLw5pmtFe5WWUB5nyStCpf2LBWmZ3pNcXMNjLAVAFKybELvY3sd,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,523,5JttVLVrxjoXcWLJMtaBGXFeZV2zeUnHwVUJedXpH96pPsxw2n38,0.001000000,1.353000000,Bluefish Staking Reward,PAYMENT
2024-05-26 06:12:00,357169,3NLhgJdskDpBXM2JrbgWLZjySGdaX2DoZXRhTZNtoQB8s9JrRQhX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,440,CkpZpm6g9fvC9fsxJHpWqUxyFiNUgny76MRFcBo6DFEC5CFQehcbC,0.001000000,0.397000000,Bluefish Staking Reward,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,365,CkpZWXoyS5UgpQofiJknjCP9bToEnVJ42zraEcuPft9Fg2ao9Jqeg,0.001000000,0.426000000,Bluefish Staking Reward,PAYMENT
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,180,CkpaKL7ZdeK7VJwDhoKf6PuzAQpoRznHBsG6ijYMtKkGhkNPQt4MT,0.001000000,40.662000000,Bluefish Staking Reward,PAYMENT
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,125,CkpZgdsGA7guJAP961zuGTKmvaf8JRrLiKd8vLzfKVcbBo5v7bAyf,0.001000000,59.406000000,Bluefish Staking Reward,PAYMENT
2024-03-08 07:24:00,335978,3NKVMQL9qa3tksbvUzQyULq8yKLTUeQbUf4iqDa2uaW3GHcZ76gF,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,B62qjPXYEbPUAYk2Pscqy7diwy79wKwkuSK8D18E1S46wh58q62ua1s,6,CkpYsVth26frP1kZkzTKNfzm3jkQGzp9R7wRjfkubBCGDoKL5VwhY,0.010100000,4480.539643474,,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,B62qqhgZN3darr3yJoCrgTmPK1Vh3rSJs6vwuE7LCNFomLxNAcav4Tz,5,CkpZW83PBcAhLZgG1LVq4pF1ZVPsEDUej5rFRMrSCVu6igURNGGJP,0.001100000,7.000000000,,PAYMENT
2024-03-04 21:36:00,335138,3NLT3AMxG4maWxJZBWLYjAmZXhMBTy5NJLyNSvhzE6NfqpJtnuLM,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,4,CkpYYMLJaaEHhjc3g366icW7qcWUGhHYS5ELronvbxCUvhimpcrvS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-26 23:12:00,333324,3NKARztsE56scQ3D78UPteN3hKCDvPSAioonnec9JCMEMLUQDiMZ,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZZzS1LnBwCdmF7vYXmSbGfGCHi1i3sPW6LzBBBK1puikiXWWdT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,2,CkpZYgxpaPEAcy1PvqcahYpeQeHZTB6UL4BPJ9xDKFuDjfs1EuYze,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 09:45:00,323655,3NLvzAjf2QEPtmrvWaP4buBHZrtJfTCE11T7Xra14pPozUsBykeD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,11935,CkpYarsVVTuGvbb9d8JdKvCQhAj2h9xtULuR8uPsLKcxoawDCvMtQ,0.100000000,2776.581996575,,PAYMENT
2024-01-09 20:06:00,320569,3NKzcSqXp1mCJ2nuc8kqD3TQ96f2tR1dnzatteiADm5YUs2aReGx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,36813,CkpYwwoM3DRd41KHaLGXTecbnga5CQ71chNdaa8uPGU78VAZBHs1e,0.300000000,462.087359000,,PAYMENT
2023-10-26 18:36:00,299999,3NKhHQHSfwQpiytHrGBGB7cYyGWYuTUtkVLzZps6JSnnuv8YosLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,359606,CkpZHH7fyQc5RMnRRZK6yoiMpCfxZjjKzT8hjBzbfRWHedMfRt1yd,0.001000000,8.614251829,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:48:00,295443,3NLBMhGJyHFNmQog4Z7RBtg6VFf44Z7VNP842KWGM6RDeAnbkAte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,347501,CkpZNdPFKK8eoMrjb62dkLx1NhopFrGKFEn4Ahac8bwZ3HwiRY9L4,0.001000000,9.501482279,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 17:30:00,291653,3NLu7xjgoKTbkMyrtQ7LcLdYs6gGunXXVTEeygumMWg5eCgDNzJ8,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,1,CkpYeFWoJdjFJSF7UbtuyXEgJPaAD6pzxEiF9sT8cc8dBWerKFi36,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-25 23:51:00,290903,3NKCPZrejU9iTSNpcxRA9itxbSs1vTxiPjGmkxSNa2hspMHPJXCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,337008,CkpZX1D9yC2SVH8g1HaWXPjZ2Wvk3Wk7d4JPmeD1JD88LvtjtyCg7,0.001000000,8.963606525,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:51:00,286844,3NLdvvFRGBLhjJYSzMubJAo6ZTpFPf2Q36HkfB3tpkE9ocX3hLkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,325245,CkpYxpZNJGRCTnwSdZHc99cw8ge1GCwVkKhmrGrDuPwRNbzYGEQA5,0.001000000,8.260745059,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:51:00,282382,3NL8n6yZ9yxNWYsSTB4cxeDXMsk8tJGPjvU3zm4URn9Eztgb96yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,313562,CkpZVJZBgJ2dfSzs3J5jY316ZD2fBvc8cC1eTxAHdB6t8mBeb948o,0.001000000,10.324822975,payout_from_AURO_Epoch_59,PAYMENT
