Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:30:00,355610,3NL4UL11N4FJFMLHktBX9WcN6CND2Ya4hRrRhvpp7BAbdKBb8hZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLbnMGZZmeiEH2RUPPW23t7duFLRpLYzgFApG7xqxA8jN49T5Sp,559137,CkpYX4JqjLTaBWSbwwQDEMpCo3yAY7Gw7DcA8MkAKGPjjmQMddv3U,0.001000000,109.901859803,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:18:00,351554,3NL4QhC3HYRNx7NDLvbgH4XyDXpcVAXJYbMDRE1rt3ycWkEhajrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLbnMGZZmeiEH2RUPPW23t7duFLRpLYzgFApG7xqxA8jN49T5Sp,540821,CkpYQWGEuHMJQDSnfhhaCYiYrKRyn254mFzjCeYNhiX7TwExgYdWL,0.001000000,113.578524516,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:33:00,347416,3NLRo8R3hoCvhcxbWFKu1aVY6CmPS6wF786G2WoPBnyVnNB8aVYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLbnMGZZmeiEH2RUPPW23t7duFLRpLYzgFApG7xqxA8jN49T5Sp,523577,CkpZy3Ek7ZjjgrD7FyVvmxdeV1ot5FjX9tGMTd4sDK78F7hc4Ydzp,0.001000000,109.269144578,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLbnMGZZmeiEH2RUPPW23t7duFLRpLYzgFApG7xqxA8jN49T5Sp,506035,CkpZSNQY4XRGGXDpNuWfZac28CBgB3F3cXG656sw7BYrVXqq36ndS,0.001000000,102.389490470,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLbnMGZZmeiEH2RUPPW23t7duFLRpLYzgFApG7xqxA8jN49T5Sp,489013,CkpZtL3rajwATZe8pdrLXwHGUtPVvNrjtnwQ6zzW91MxHTmM1fHVH,0.001000000,119.401600268,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLbnMGZZmeiEH2RUPPW23t7duFLRpLYzgFApG7xqxA8jN49T5Sp,473235,CkpZf9hvhrPKUVwzeVEWMqacZyD8ucqaxe538HDGD6Yr6HySVeo11,0.001000000,121.371143544,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLbnMGZZmeiEH2RUPPW23t7duFLRpLYzgFApG7xqxA8jN49T5Sp,457903,CkpYUqrZKBuVMvngR5qNAnP2yRtL5HWQBtrAAYeDxavJf3yWUwe57,0.001000000,109.726464714,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:57:00,328306,3NKtPRUczCqwxR7k5EccAkVW4RKDyopunXsnaLuouhw4kAQE63Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLbnMGZZmeiEH2RUPPW23t7duFLRpLYzgFApG7xqxA8jN49T5Sp,444197,CkpaE9Hey3m2jhmNkrNp6ofMrTJX7iRLbwDDQiHYhmRqvKTt5mndx,0.001000000,101.064995034,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:06:00,323965,3NKZanjxdPuTfA2Ehvf8KUZcrpm5FoWfzJ61kKuZLpjt2TLMzwM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLbnMGZZmeiEH2RUPPW23t7duFLRpLYzgFApG7xqxA8jN49T5Sp,431187,CkpYrw9MfbNU9yaKJLKotzVc9N8xwP4e5xYnwA6CZPghgv3ZNT6tk,0.001000000,107.007232866,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:48:00,320412,3NL35KJj9PCTakH2XwaixKeytLtfDP4GACQ68gpGy9nQVTD5ktD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLbnMGZZmeiEH2RUPPW23t7duFLRpLYzgFApG7xqxA8jN49T5Sp,418277,CkpYqnSVg5GTVY5BE4PRCe3A7L1D4CqqEoAkoyBcQmpE5f9xPNBeL,0.001000000,107.125819273,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 16:48:00,317131,3NLPBnBgcp1H8PdTGwUVej4NutWah8zPQi6WNUa2NbuuWMYugDu6,B62qrGdW3pGKhs8BRGrjom3WzTFShfAobatkyKwqw7Yrn6NEYDDpH9C,B62qqLbnMGZZmeiEH2RUPPW23t7duFLRpLYzgFApG7xqxA8jN49T5Sp,7,CkpYbmm4XeaaJUFhREWxvn31RH6uVviSt1yrT7VU3J4SqjB8svxcG,0.010100000,800.000000000,,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qrGdW3pGKhs8BRGrjom3WzTFShfAobatkyKwqw7Yrn6NEYDDpH9C,B62qqLbnMGZZmeiEH2RUPPW23t7duFLRpLYzgFApG7xqxA8jN49T5Sp,6,CkpYaFrRHKNb4sK5Bpu2raGCHn5qDjfiGJQDxw1JnhQid3ptE9BRk,0.010100000,1.000000000,,PAYMENT
2023-12-24 03:57:00,316299,3NLCQHn4KvciDa8QkgPCvKu6zxjbqRhyaHv6JStWp7BdEyLvw2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLbnMGZZmeiEH2RUPPW23t7duFLRpLYzgFApG7xqxA8jN49T5Sp,405510,CkpaFzsVAvHjoe4Uw5tiSHqz739YMyKF6Cck366gwKQqjYQ42Fzia,0.001000000,117.649452752,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqLbnMGZZmeiEH2RUPPW23t7duFLRpLYzgFApG7xqxA8jN49T5Sp,65,CkpaGqAZakNDUXU7CNwLNCZGSSLQdtaVhT8aEcdqRKHVKrhem4WKq,0.001052890,0.000984890,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLbnMGZZmeiEH2RUPPW23t7duFLRpLYzgFApG7xqxA8jN49T5Sp,392944,CkpZVBK6eVyL32FzWm64AaTw9h3h86ebAbs7MjTcxN81Nwxw4Zpnx,0.001000000,97.053926300,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:18:00,308082,3NL7eCPSe3Loei6KKUfLRPvDpDYra8SKUotpxxsrS2UCTLDLCUCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLbnMGZZmeiEH2RUPPW23t7duFLRpLYzgFApG7xqxA8jN49T5Sp,381188,CkpZiCK6SG1vP2CbHF56WS3FWsHz6sfzzpTji6nnuVEukCDjWvDaJ,0.001000000,100.746752453,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLbnMGZZmeiEH2RUPPW23t7duFLRpLYzgFApG7xqxA8jN49T5Sp,368903,CkpZgafyjnBC7fJhFWrV2iKQZw9Hv2hqihuNoR1Wf3EFBMsh2Rrp5,0.001000000,89.246713049,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:48:00,299707,3NK5F4S9h9QJ2n1KNquzb7BphMbSZ1vug5gqJfYEqMcnGVVu899j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLbnMGZZmeiEH2RUPPW23t7duFLRpLYzgFApG7xqxA8jN49T5Sp,356692,CkpaDHSGMaykFhhX4L2BpYFfzN53h7hHUd5PVwLM9HKNsTLvyecyG,0.001000000,90.883739355,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLbnMGZZmeiEH2RUPPW23t7duFLRpLYzgFApG7xqxA8jN49T5Sp,344642,CkpZr7n7Tnh7X54Kify2RLp2rz5YfQzTTLN6zmpd15UTXd7Q8P9QV,0.001000000,100.244368946,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLbnMGZZmeiEH2RUPPW23t7duFLRpLYzgFApG7xqxA8jN49T5Sp,334195,CkpZtcqT4yzVqjKHgRJ3qR9hugArwNgnJhD87nBKhpmPTgAX1q5iU,0.001000000,94.569568500,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLbnMGZZmeiEH2RUPPW23t7duFLRpLYzgFApG7xqxA8jN49T5Sp,322449,CkpaLbyP1g7Y7F7tvWWYPH38boPLZdMEtudu1QoZAk83BvQBKaAJw,0.001000000,87.154104126,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:42:00,282161,3NLoYe7tdv6w5SuUnXoAQvgb4NAKeFBhroZMGKyUWtv9dJ2Q5MXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLbnMGZZmeiEH2RUPPW23t7duFLRpLYzgFApG7xqxA8jN49T5Sp,310817,CkpaJ29t4DJVqRLMQdJ4LfwqHRMsFBiTi1J913v1Vd1ePvocSHxQJ,0.001000000,108.930936576,payout_from_AURO_Epoch_59,PAYMENT
