Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,129753,CkpaCfNjbGNiTvzQbeh5MEq6GbP1qXbQVVDHCAPQA74FgMzG3rmVk,0.001000000,0.821990606,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,126006,CkpaLMr8tYF44oMdSoPYd1rufSJzv8ZDPwnrsi2qrYv36NisPFjeu,0.001000000,1.072337041,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,122289,CkpYfyboy3zfwuk2XJmPovke9TrcCg1KU1RdXtYNb6moZaMyEUmf6,0.001000000,0.978410866,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,116198,CkpZpH9VeCvnNWCbaz5iiejG3f6aA7kg3ivZxh5jtQgfiGGyuU2DT,0.001000000,0.768081890,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,114918,Ckpa3FkvDDcoWkLTm4aDUki1gSSzsWvD3vYva22ceLEFGW6GbcGq4,0.001000000,0.805363513,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,111342,CkpYQVM8ypPsqCtyei2Nq1RiptCDNcn9EK2cBXBVFx5XnqHzpZbu5,0.001000000,0.868851597,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,107834,CkpZsBDMqDZxeyhdATrFMksEGd7LXhzDoZWTHN8jZeePcBdEvtQ7t,0.001000000,0.937654570,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,104738,CkpZiHKK54Bs2sQy6hvvy1RR4ftkA5BtTmz7eu13YxH63GZp4DuL7,0.001000000,0.835103875,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,102259,CkpZfv65Enxutxt8atFco2S4k8GYbGqYoJBXn9iz6rVBvwmxM4Ece,0.001000000,1.001266335,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:24:00,320280,3NKb5AWidCz4vvWSRU3wMJiaH3HE45ZGssaH94XnyzZTGt2QeLfo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnHCzLXEhtZYAh9teDKshcBCTPA2yH6W6Ku3hdH891YNk9PPVVrq,100038,CkpZLbWV2qqu7mpaJQ36zFnfmAo8KXKBbxBdGAJfVr9hMR4rtsLs2,0.001000000,0.751243022,Piconbello epoch68 4%fee payout,PAYMENT
