Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-05 16:27:00,284939,3NK3Mmm44PkW1vZVqet6edTGnt22wPYcccQTRVFAGaUzaTQ529HY,B62qjKNTkZL4b8ai1LMcNPgpCgesnYRKfzww5s1MShc6df7qk37ULkv,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYzkM81cAKySnstscQCLSp8ikC7F59BsHDK1AThtrEC38ctJMQg,0.020000000,539.439500000,,PAYMENT
2023-09-04 14:18:00,284603,3NLTtHrj8ebUDaqZKKCqo9TAUVDnbm3wYJzPkS24zs9U6kKiA4e6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKNTkZL4b8ai1LMcNPgpCgesnYRKfzww5s1MShc6df7qk37ULkv,12280,CkpZtJRAMmbwrw2wJD5dDtRxfHB8YChKirBsK4w92Sm64WyPbqoJr,0.050000000,539.459500000,,PAYMENT
2023-08-18 03:42:00,279539,3NL8AvpiAsg3gcZqhVxAVPnqXtyKS1TH4TsHT99xJFrYRuw2a9yg,B62qjKNTkZL4b8ai1LMcNPgpCgesnYRKfzww5s1MShc6df7qk37ULkv,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZ4GQHmbc3E4MicC3CRYhHvQooA9WL89Ebm1UtWE9a3aXmcdGXS,0.020000000,115.089604000,,PAYMENT
2023-08-17 11:30:00,279347,3NKB664eCy7UrFbefYYZS18Xxv7rpBsqypVxT6vzr6bpJaescnXK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKNTkZL4b8ai1LMcNPgpCgesnYRKfzww5s1MShc6df7qk37ULkv,10106,CkpZBDWrd9XQsgBhCbJZ8C3Rfrptw4gD5Vs2kUVkY9GHkY2xxjQji,0.050000000,115.109604000,,PAYMENT
2022-04-17 00:57:00,128738,3NLShjbxdFCzmZv4nYMdpuWrftt5dR9oLjeggwBgBWDYmVXR9rv4,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjKNTkZL4b8ai1LMcNPgpCgesnYRKfzww5s1MShc6df7qk37ULkv,3684,CkpZM9PmXksCApAMgeXcmveeoavyLiqsU87aLipjZsZK38z5fCrhm,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-05 00:21:00,114796,3NKfrp7WWdHKk2xNov7Uipn2MCey2hfWXNUy1ovR53VXMnuF6xH7,B62qjKNTkZL4b8ai1LMcNPgpCgesnYRKfzww5s1MShc6df7qk37ULkv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYqxMN4uAgBS4EKMiNyAJ3uhKXCsWRbSBN4WZeiwZoin7EfCVAh,0.020000000,1099.980000000,,PAYMENT
2022-03-04 08:27:00,114570,3NLKFzTySD4FmaYKSj4ehTnAMit8noUPDM4vQjCcyHUFMSPMSE1Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjKNTkZL4b8ai1LMcNPgpCgesnYRKfzww5s1MShc6df7qk37ULkv,47361,CkpZ3mf6nMujTp4VYgbwPKq8DqtbHWDh2FzsRCVgwxZP21RCY1LXm,0.030000000,1100.000000000,,PAYMENT
2022-03-03 23:30:00,114458,3NLY341qoBHz15CkB23oxRtgZRxsRQEJwjQqxttg6rPCijeR2YaB,B62qjKNTkZL4b8ai1LMcNPgpCgesnYRKfzww5s1MShc6df7qk37ULkv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZgGhL4dUNNQfDRYyybhu735ioGkc4CXmNyBJ8Kreh2JBRcZsxT,0.020000000,9.480000000,,PAYMENT
2022-03-03 06:33:00,114225,3NLFCLN3QY7imwDT3PKKprUfvXChXUihnyhQoXffZJHx9BND45vr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjKNTkZL4b8ai1LMcNPgpCgesnYRKfzww5s1MShc6df7qk37ULkv,47137,CkpZfBMYJbarxtjFJ594j4VjiCBerjNmD5K6dUBAGWHw3YmZLZwUP,0.010000000,9.500000000,,PAYMENT
2021-10-14 22:09:00,70853,3NKrB7JgooScoEGVbTyMq8SZqzyfU8GFXENeumugZubk9m3U9jud,B62qjKNTkZL4b8ai1LMcNPgpCgesnYRKfzww5s1MShc6df7qk37ULkv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaFAbsXhTJpUoYHpdbYKbSYhAFDbvqEvzGGc5xBLHjdPZfCczdB,0.020000000,9.480000000,,PAYMENT
2021-10-14 21:51:00,70850,3NKfzAsKdNXQTqE3kZb8A3Ay36PYe1KsM88C9gbqj31XvcAG3hCo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjKNTkZL4b8ai1LMcNPgpCgesnYRKfzww5s1MShc6df7qk37ULkv,17784,CkpZccgfxd9ULr3Ga3xvPCCL3WVtbmz5d6P9YC91fxEWuTrYEocPG,0.030000000,10.500000000,,PAYMENT
