Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,556816,CkpZBwc2nDXjTJbUNcoBkSDRHgEMCsH2dw2UKZsA3qdKFE9FAgHYM,0.005000000,57.633494874,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:24:00,355367,3NL7ZmYAJoh67Cds45zenRr6XC1JNrzQW8mTJ5b8LBstMzuCTkit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,552200,CkpZjtn9KWodXPsPeCYSoaQRiZYXvxfijtfyjFw7X73ZiFvrwByz8,0.005000000,65.509958331,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:00:00,354240,3NKbKEBsTGYgqeQLq3hFM95tn9wMtMkQizqBGD1UVTCoHSTVABH7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,547798,CkpZ6ba9jveshs22ojZB89NNM5GghM69ETxhwjfuFKEJtxQgY52Vd,0.005000000,47.418064149,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,543121,CkpZmtjjPYoLqadMZfVp4Za7oXJmDSTSvRySPwMZT3fzQUccpyK3M,0.005000000,63.040703857,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,538781,CkpYh5PtDfGbSgPTSxC8nsQ7qv5VrNJiyFbeQEBCoN69fKhCEvee8,0.005000000,45.233447183,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:12:00,351489,3NKyi2rfD1LEguMfk1dtfaMTkdDu17XdKDNyEAX5h7x98Nzv4Rua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,534119,CkpZ168Yj5QUw5dozAvHpFrpvPDwFGjV6v1KuhooBT5EUu8e3UBFA,0.005000000,55.142193101,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:00:00,350438,3NK41BDuE8YuDnweRexxDpMjbvf22VMjTY8ZqgMHBbNLQAMzDme2,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,742,CkpYXKDBbsrxgsqHcdm4vNzuBCZrpf9aAAwsnA3gxmU9xNsr1BaTi,0.100000000,500.000000000,,PAYMENT
2024-05-01 13:18:00,350421,3NKAJa2ushEbPDF9t4GUaaTtmppkeEBP5DVQbFgJzKjcwGH4evEC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,529838,Ckpa3chRFFh1bu9YMied2ykFwM1c1xB3XvHopPmPBAv81FocaHhnx,0.005000000,42.731872647,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:12:00,349575,3NKrpMemx6QYfxKA5bkSYby5Lubt1Ft6v5wbyDsHwgnZaA9fDrXu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,525108,Ckpa6KbJbVjLj3arUBh1rAkLJLY3owCH9s2p9MfWFmLht2LTgjTGP,0.005000000,63.682108154,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,520761,CkpZr7hL8iHrDuTm56jVEzmFpzQmiPR6shKKGhMd5d9uJQT94ZYXp,0.005000000,46.045906986,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,516062,CkpZDYUpdKiSpj42uwbUG6Mt4VNM3xQwrnaUF83Y9ybBThEagxQBT,0.005000000,57.660268122,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,511715,CkpZrh2q3oaXNX6WpLQtQk5wbW2QKgqbFC4mramzpo2Ep9EtPgDbd,0.005000000,40.222047780,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,507019,CkpZutXNWVjiF2Nv1XZNVphsELeACP72ASLXzQAkAcwnhUfoBZYXQ,0.005000000,55.524611112,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:42:00,344638,3NLJR3L6XBxiLgdoCa318tWy7MziPG8DkfPvdKR8MegrgnPHKRVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,502554,CkpZjCs7UHBsBKETWVyQ6sWZq4AD5fNJcHyRg2BK4zwFJKZTciT91,0.005000000,45.774414643,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,497882,CkpZVjCayuSWeSqVA7PkEFPqbwpAoaZCA4mzyApnJFDfUHgqnmsKj,0.005000000,46.159149278,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,685,CkpaKN91q9yWKEVr3eSvSJ1o9XQqHVau9rD3ggnCJ3HSrXrpXJc2A,0.100000000,5000.000000000,,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,493546,CkpZLJqT4yRcRF1U7pvf6XeFCaPA7JbXmrHmhPormeew7TnB2CEFM,0.005000000,44.506930390,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD2qZePDTkLNBAg2AuU81DXpy66n2KNAtvGmTSRqjyVfUKHKNio,488851,CkpZQwZGME1YWJkU3USS9PHz783wYbErU8bm6bstcVJaVZ3LyfR55,0.005000000,55.824185811,MinaExplorer Payout 317 #341817,PAYMENT
