Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-22 16:00:00,33439,3NKSVxHfoHX81uRwtqdQXRvskQeduCjGo7yBC78SoZXNsWnezJyB,B62qo9HG3Pp4WBu6FxW1HpGpFQrHsZMjytTv7P3eizX6mKFUaVkmSoK,B62qp9zjY4vkVMYRbdhUmawrhEw5UVPTvdg1yqvLqqCh67CTA5JZya4,4,CkpaFHYzRQ1eay6fL2ZzmwHnfsVfsqo17ye7Kh5z3VyY69Twv6Xix,0.500100000,20673.000000000,,PAYMENT
2021-06-03 10:42:00,26770,3NLrPJqVjCdGanzCrqM6x6etFtj7G3aYgaKJXKUPv2AZVhc9xxJJ,B62qo9HG3Pp4WBu6FxW1HpGpFQrHsZMjytTv7P3eizX6mKFUaVkmSoK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZLtL4CxgPfCU2L6ar5JcxtMTSrUpUvHzHT733Awic3Rwe7SbxY,0.500100000,13000.000000000,00089df05b474c36,PAYMENT
2021-06-02 08:21:00,26429,3NLwo5AfwfNCEGoQvABqP9Yp3rEy1Stgishy3eoARd6g1cT8Wnrz,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qo9HG3Pp4WBu6FxW1HpGpFQrHsZMjytTv7P3eizX6mKFUaVkmSoK,877,CkpZsLmBXxgbTESXoCnPzFXVRkxYtjrC9p2VjePebXfjTfdHqskRT,0.020000000,2055.861141300,,PAYMENT
2021-06-02 08:21:00,26429,3NLwo5AfwfNCEGoQvABqP9Yp3rEy1Stgishy3eoARd6g1cT8Wnrz,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qo9HG3Pp4WBu6FxW1HpGpFQrHsZMjytTv7P3eizX6mKFUaVkmSoK,875,Ckpa4EPXNsA8FzTc9eSsvf3bMMcatLupq7B8YfDuj8HLdufSJ76aN,0.020000000,2055.861141300,,PAYMENT
2021-06-02 08:06:00,26426,3NLbW8G7Nti7Gd53vPZRYHZAymu7ETaTGeQWfgezaaWbhB5fsZbq,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qo9HG3Pp4WBu6FxW1HpGpFQrHsZMjytTv7P3eizX6mKFUaVkmSoK,873,CkpZDRFSwpkSkX6ozauhPyvdKf4VsnwBoAAQgo1J4Pwv4YzLwZpwS,0.020000000,2055.861141300,,PAYMENT
2021-06-02 08:06:00,26426,3NLbW8G7Nti7Gd53vPZRYHZAymu7ETaTGeQWfgezaaWbhB5fsZbq,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qo9HG3Pp4WBu6FxW1HpGpFQrHsZMjytTv7P3eizX6mKFUaVkmSoK,871,CkpYeXmVTHzQY6VHiuSK1T2onA7nSfHqNPykCBqvsFzdSmYapiodK,0.020000000,2055.861141300,,PAYMENT
2021-06-02 08:00:00,26424,3NLK3PER3cfhLsD9gx38X36qixZpxz68X7FFRof1LvtxX2TyYTiY,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qo9HG3Pp4WBu6FxW1HpGpFQrHsZMjytTv7P3eizX6mKFUaVkmSoK,879,CkpZsgk5wkAB9kpTmmPaXfYLVJ45hYD7vJjjGMPf5HbjW7MpcLLug,0.020000000,2055.861141300,,PAYMENT
2021-06-02 08:00:00,26424,3NLK3PER3cfhLsD9gx38X36qixZpxz68X7FFRof1LvtxX2TyYTiY,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qo9HG3Pp4WBu6FxW1HpGpFQrHsZMjytTv7P3eizX6mKFUaVkmSoK,878,CkpYeUZKBtLUhvg18Avkr4aWXxzftNKJNXGKCd1netvwtmxRzWzss,0.020000000,2055.861141300,,PAYMENT
2021-06-02 08:00:00,26424,3NLK3PER3cfhLsD9gx38X36qixZpxz68X7FFRof1LvtxX2TyYTiY,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qo9HG3Pp4WBu6FxW1HpGpFQrHsZMjytTv7P3eizX6mKFUaVkmSoK,874,CkpaDSWDYQ7mtLq66zXiZ91RETDUv62ueVtpsMGviihUuQCFPWUyt,0.020000000,2055.861141300,,PAYMENT
2021-06-02 07:51:00,26422,3NK7SAbkPyxrNLC6TSCEMRRxo8QuAQv7dddGXxu7Smma4niQpGgU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo9HG3Pp4WBu6FxW1HpGpFQrHsZMjytTv7P3eizX6mKFUaVkmSoK,933,CkpYsTpGJ2FqX4f6GszXBCPV6B5MjszqrfmULp8B8wEW3WRKy1QRk,0.020000000,2055.861141300,,PAYMENT
2021-06-02 07:51:00,26422,3NK7SAbkPyxrNLC6TSCEMRRxo8QuAQv7dddGXxu7Smma4niQpGgU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo9HG3Pp4WBu6FxW1HpGpFQrHsZMjytTv7P3eizX6mKFUaVkmSoK,932,CkpZ1vac2NKF2fSY5myw6qTec35dZm2vgX1LfgFwSf3YjfxzddpKq,0.020000000,2055.861141300,,PAYMENT
2021-06-02 07:51:00,26422,3NK7SAbkPyxrNLC6TSCEMRRxo8QuAQv7dddGXxu7Smma4niQpGgU,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qo9HG3Pp4WBu6FxW1HpGpFQrHsZMjytTv7P3eizX6mKFUaVkmSoK,878,CkpYRDsU55uuzW5kGS8XNkh74UpdpdxgaVsnQCzfUXvEoiCyQ119P,0.020000000,2055.861141300,,PAYMENT
2021-06-02 07:51:00,26422,3NK7SAbkPyxrNLC6TSCEMRRxo8QuAQv7dddGXxu7Smma4niQpGgU,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qo9HG3Pp4WBu6FxW1HpGpFQrHsZMjytTv7P3eizX6mKFUaVkmSoK,877,CkpYZo2BvrUcbKdNS2FvT783otAzTqXcUAwZuFNGMHckKCmjh8nmS,0.020000000,2055.861141300,,PAYMENT
2021-06-02 07:51:00,26422,3NK7SAbkPyxrNLC6TSCEMRRxo8QuAQv7dddGXxu7Smma4niQpGgU,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qo9HG3Pp4WBu6FxW1HpGpFQrHsZMjytTv7P3eizX6mKFUaVkmSoK,876,Ckpa1J5gmDfpRb2uZ5ng5KzigQCzQqfvbTyaykyjZWEJNwDERdaoD,0.020000000,2055.861141300,,PAYMENT
2021-06-02 07:51:00,26422,3NK7SAbkPyxrNLC6TSCEMRRxo8QuAQv7dddGXxu7Smma4niQpGgU,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qo9HG3Pp4WBu6FxW1HpGpFQrHsZMjytTv7P3eizX6mKFUaVkmSoK,869,CkpYi7bwxD1LDBXZSSmYAamXMfcaEMEQorX1d3DYnf81m5VGKttRj,0.020000000,2055.861141300,,PAYMENT
2021-06-02 07:48:00,26421,3NK9THvLd6bq6bHoy36ZbWyXEy5YjsMg19aQNKgysX59KC2bXMcB,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qo9HG3Pp4WBu6FxW1HpGpFQrHsZMjytTv7P3eizX6mKFUaVkmSoK,869,CkpZv3EKAhZmum5ug5jhApJL6HCYZCzu1WpnZ2PWmR2USdQVQmKCD,0.020000000,2055.861141300,,PAYMENT
2021-06-02 07:45:00,26420,3NKCUF8iVAx2EGFoEzQEPFkCUP6vRTMtHpimZ8pc2kKsQt1MGiix,B62qo9HG3Pp4WBu6FxW1HpGpFQrHsZMjytTv7P3eizX6mKFUaVkmSoK,B62qp9zjY4vkVMYRbdhUmawrhEw5UVPTvdg1yqvLqqCh67CTA5JZya4,2,CkpYmgXSnDmtzyzi9yjKhgZV89E5Gbaw4C5szzv5rGwKZ2cKQWEDf,0.100000000,16000.000000000,,PAYMENT
